Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,7,,,,
2,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),85,1,84,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,2,96,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,90,,,,
5,up,JAY-Z,Empire State of Mind (Live),6,5,69,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,2,93,,,,
7,down,Eminem,Lose Yourself (Soundtrack Version),5,1,96,36,2020-02-16,36,2020-02-16
8,up,Smashproof,Brother (feat. Gin Wigmore),8,6,95,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),14,4,80,,,,
10,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),11,4,90,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,9,93,,,,
12,up,Flo Rida,Low (feat. T-Pain),16,4,82,,,,
13,up,Nelly,Just a Dream,34,13,57,,,,
14,down,Drake,Take Care (feat. Rihanna),12,6,95,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,96,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),1,1,87,,,,
17,up,B.o.B,Magic (feat. Rivers Cuomo),36,4,88,,,,
18,down,B.o.B,Both of Us (feat. Taylor Swift),13,4,90,,,,
19,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),31,6,82,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,15,88,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,8,76,,,,
22,-,Karma VS,Violent Steppas,-,22,1,,,,
23,down,Azealia Banks,212 (feat. Lazy Jay),20,20,57,,,,
24,up,Kanye West,All of the Lights,30,4,95,,,,
25,-,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,-,25,1,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),49,26,63,,,,
27,down,P-Money,Everything (Blame Mix),23,23,63,,,,
28,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),38,11,90,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,1,94,,,,
30,down,Bad Meets Evil,Lighters (feat. Bruno Mars),29,20,88,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),24,24,82,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,11,87,,,,
33,down,Eminem,Not Afraid,26,10,88,,,,
34,down,Hilltop Hoods,I Love It (feat. Sia),28,26,40,,,,
35,down,ニッキー・ミナージュ,Va Va Voom,32,29,76,,,,
36,up,B.o.B,So Good,48,25,66,,,,
37,down,Chiddy Bang,Opposite of Adults,35,28,75,,,,
38,down,Pieter T,My Baby,37,30,67,,,,
39,-,Pitbull,I Know You Want Me (Calle Ocho),-,27,37,,,,
40,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,23,1,,,,
41,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,6,78,,,,
42,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],52,25,84,,,,
43,up,Timbaland,Apologize (feat. OneRepublic),46,20,78,,,,
44,up,エミネム,Beautiful Pain (feat. Sia),47,12,64,,,,
45,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),50,9,59,,,,
46,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),53,24,60,,,,
47,down,Flo Rida,My House,25,8,72,,,,
48,up,B.o.B,Nothin' On You (feat. Bruno Mars),51,27,66,,,,
49,-,Smokepurpp,Glock In My Benz,-,49,1,,,,
50,down,Russ,Can't Let Go,40,40,2,,,,
51,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,51,1,,,,
52,-,Tre Savage,Starstruck,-,52,1,,,,
53,down,Tom MacDonald,Dummies,33,33,2,,,,
54,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",96,28,55,,,,
55,-,Tom MacDonald,Brainwashed,-,21,2,,,,
56,-,Drake,Fountains (feat. Tems),-,56,1,,,,
57,-,Rare of Breed,One Day,-,57,1,,,,
58,-,Kblast,Kickback,-,58,1,,,,
59,-,Drake,Pipe Down,-,59,1,,,,
60,-,Simon Drago & CHG,Running Out of Time,-,60,1,,,,
61,-,Dru Hill,Holding You,-,61,1,,,,
62,-,Bailey Talamasina,Liberté,-,62,1,,,,
63,-,Moneybagg Yo,One of Dem Nights,-,63,1,,,,
64,down,50 Cent,My Life (feat. Eminem & Adam Levine),56,37,60,,,,
65,up,Tyga,Rack City,90,38,56,,,,
66,down,Silentó,Watch Me (Whip / Nae Nae),22,21,84,,,,
67,-,Outkast,Elevators (Me & You) [slowed + reverb],-,67,1,,,,
68,-,Lil God Dan,Marceline,-,68,1,,,,
69,-,BigKlit,Beautiful,-,69,1,,,,
70,-,Simon Drago,To the Moon,-,70,1,,,,
71,-,Krizz Kaliko,Pressure,-,71,1,,,,
72,up,T.I.,Live Your Life (feat. Rihanna),76,22,55,,,,
73,up,Flo Rida,Whistle,79,1,81,,,,
74,-,Potter Payper,Nothing's Free (feat. Suspect OTB),-,74,1,,,,
75,-,Lil' Flip & Mr. Capone-E,Riden Dirty,-,75,1,,,,
76,-,Drake,No Friends In The Industry,-,76,1,,,,
77,-,Aklesso,Beyonce (feat. Sam Rivera),-,77,1,,,,
78,-,KSI,Little Bit Of Fun (feat. Anne-Marie),-,78,1,,,,
79,-,Croosh,Rip,-,79,1,,,,
80,-,MJ,Family First (feat. Twista & Glc),-,80,1,,,,
81,-,Gravy Baby,32 Bars of Life,-,81,1,,,,
82,-,RC The Rapper,Just Say No,-,56,2,,,,
83,-,Kam Lohgarh,Sikh Kaum Nu Maan Bada Jagtar Haware Te (feat. Kewal Mehta),-,83,2,,,,
84,-,Lil Scrappy,Helicopter (feat. 2 Chainz & Twista),-,84,1,,,,
85,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",71,17,65,,,,
86,down,エミネム,Rap God,61,33,74,,,,
87,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,87,1,,,,
88,-,Epicmustdie,Territory,-,88,1,,,,
89,-,Epicmustdie,To the Grave,-,89,1,,,,
90,-,Epicmustdie,Loud Talk (feat. Seafood Sam),-,90,1,,,,
91,-,Road To Destiny,Power,-,91,1,,,,
92,-,Epicmustdie,Contagious,-,92,1,,,,
93,-,UltraSpecter,City of Jinns (feat. ReplicantPhish),-,93,1,,,,
94,down,David Dallas,Runnin',62,1,73,,,,
95,-,Epicmustdie,Old Ways,-,95,1,,,,
96,down,エミネム,Berzerk,87,22,52,,,,
97,down,Lupe Fiasco,The Show Goes On,94,7,65,,,,
98,down,Nicki Minaj,Fly (feat. Rihanna),55,25,7,,,,
99,down,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],92,43,13,,,,
100,-,MC Hammer,U Can'T Touch This,-,28,37,,,,
