Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),2,1,166,,,,
2,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,1,165,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,175,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,178,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),6,4,156,,,,
6,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),21,4,171,,,,
7,up,B.o.B,Magic (feat. Rivers Cuomo),7,4,174,,,,
8,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),8,6,161,,,,
9,up,Pitbull,Rain Over Me (feat. Marc Anthony),9,6,158,,,,
10,up,Lupe Fiasco,The Show Goes On,12,7,143,,,,
11,up,Flo Rida,My House,13,8,150,,,,
12,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),14,9,135,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),15,10,113,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,12,107,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,1,168,,,,
16,up,Vanilla Ice,Ice Ice Baby,18,13,86,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,14,67,,,,
18,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,14,66,,,,
19,up,B.o.B,Both of Us (feat. Taylor Swift),25,4,177,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,8,154,,,,
21,-,Latto,Put It On Da Floor,-,21,1,,,,
22,-,Fresco Trey,Person I Came From,-,22,1,,,,
23,-,Icandy,Keep Dat N***a,-,23,1,,,,
24,-,Juice WRLD,The Light,-,24,1,,,,
25,-,Ken Carson,Freestyle 2,-,25,1,,,,
26,-,House of Pain,Jump Around,-,5,22,,,,
27,-,KillWill & DVS 7.0,Government Gangsters (Free Miles Guo),-,27,1,,,,
28,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,161,,,,
29,-,Kali,Area Codes (718 Remix) [feat. Kenzo B],-,29,1,,,,
30,-,The 046,Paranoid,-,30,1,,,,
31,-,Millie B & Deutsches Filmorchester Babelsberg,M to the B (TikTok Classics Version),-,31,1,,,,
32,-,Edo Lee,Black Coffee,-,32,1,,,,
33,-,Cypress Hill,Insane in the Brain (Instrumental),-,33,1,,,,
34,-,Russ,GUESS WHAT (feat. Rick Ross),-,34,2,,,,
35,-,Laci Kay Somers,Bad Bitch Alert,-,35,1,,,,
36,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,36,1,,,,
37,-,Rick Ross,You Know I Got It (Reprise),-,37,1,,,,
38,-,Stevie Stone & Kutt Calhoun,Presha,-,38,1,,,,
39,-,Rozay & Peso Peso,"Melon (feat. Kap G, Sauce Walka & Bo Bundy)",-,39,1,,,,
40,-,chromeslug,Ride4me,-,40,1,,,,
