Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,7,79,2020-04-19,1,2020-07-05
2,down,Powfu,Death Bed (feat. beabadoobee),1,1,18,100,2020-03-01,7,2020-04-26
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,30,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),3,1,31,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,33,,,,
6,up,エミネム,The Monster (feat. Rihanna),8,2,33,,,,
7,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),36,1,30,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),18,2,33,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),24,1,33,36,2020-02-16,36,2020-02-16
10,-,House of Pain,Jump Around,-,5,5,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,33,,,,
12,up,ニッキー・ミナージュ,Starships,12,2,17,,,,
13,down,JAY-Z,Empire State of Mind (Live),11,5,22,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,2,31,,,,
15,up,Smashproof,Brother (feat. Gin Wigmore),15,6,32,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),16,4,26,,,,
17,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,9,31,,,,
18,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,4,32,,,,
19,down,Drake,Take Care (feat. Rihanna),14,6,32,,,,
20,up,Flo Rida,Low (feat. T-Pain),20,4,27,,,,
21,down,David Dallas,Runnin',4,1,24,,,,
22,up,Eminem,Not Afraid,38,10,28,,,,
23,-,Beyoncé,BLACK PARADE,-,23,1,78,2020-06-28,78,2020-06-28
24,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,8,52,2020-04-12,48,2020-04-19
25,down,B.o.B,Magic (feat. Rivers Cuomo),21,4,27,,,,
26,down,B.o.B,Both of Us (feat. Taylor Swift),22,4,30,,,,
27,up,Kanye West,All of the Lights,30,4,32,,,,
28,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),23,6,27,,,,
29,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",33,17,19,,,,
30,down,Pitbull,Rain Over Me (feat. Marc Anthony),26,6,26,,,,
31,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,11,29,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,15,28,,,,
33,down,Wiz Khalifa,Black and Yellow,29,8,26,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,8,25,,,,
35,-,The Black Eyed Peas,Pump It,-,35,1,,,,
36,-,J. Cole,Snow on tha Bluff,-,36,1,100,2020-06-21,100,2020-06-21
37,-,Diggy Dupé,CT&T,-,37,1,,,,
38,-,LAKEY INSPIRED,Better Days,-,38,1,,,,
39,down,6ix9ine & Nicki Minaj,TROLLZ,7,7,2,89,2020-06-14,4,2020-06-21
40,-,BTS,Lights,-,40,1,,,,
41,-,Roddy Ricch,The Box,-,1,20,91,2019-12-08,2,2020-02-16
42,-,The Roots,The Fire (feat. John Legend),-,42,1,,,,
43,-,Megan Thee Stallion,Savage (Major Lazer Remix),-,43,1,,,,
44,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,44,1,,,,
45,-,2Pac,Don't You Trust Me,-,45,1,,,,
46,-,Kanye West,My Way Home (feat. Common) [Explicit],-,46,1,,,,
47,-,Playboii Nard,You Need Dick in Your Life,-,47,1,,,,
48,up,Megan Thee Stallion,Savage,56,2,13,61,2020-03-22,14,2020-04-19
49,-,Kid Sundance,S900 Guit 1,-,49,1,,,,
50,-,JID,8701 (feat. 6LACK),-,50,1,,,,
51,-,Lil Baby,The Bigger Picture,-,51,1,83,2020-06-14,13,2020-06-21
52,-,Eminem,Without Me,-,27,3,,,,
53,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,28,1,,,,
54,-,JT Music,You Can Hang,-,54,1,,,,
55,-,Mac Miller,Right,-,55,1,,,,
56,-,Bregma,"Crown (feat. Thunderous Knight, Jahmed & Flo)",-,56,1,,,,
57,-,DripReport & Badshah,Skechers,-,57,1,,,,
58,-,Ethical,What You Wanna Know,-,58,1,,,,
59,-,Eminem,Shake That (feat. Nate Dogg),-,52,2,,,,
60,-,Missy Elliott,Get Ur Freak On (LP Version),-,60,1,,,,
61,-,Soup,Gucci Belt (feat. Faceless),-,61,1,,,,
62,-,Anderson .Paak,Lockdown,-,62,1,,,,
63,-,Eclipse,See the Light,-,63,1,,,,
64,up,iiiConic,Changed Up (feat. Yung Gwopp),81,64,2,,,,
65,-,Idealism,Both of Us,-,65,1,,,,
66,-,Krovostok,Биография,-,66,1,,,,
67,-,Mac Miller,Floating,-,67,1,,,,
68,-,Drake,Sandra's Rose,-,68,1,,,,
69,-,Buddy,Black 2,-,69,1,,,,
70,-,Yung Pinch,Pina Colada,-,70,1,,,,
71,-,Krovostok,Куртец,-,71,1,,,,
72,-,Daren,I'm Right You're Wrong,-,72,1,,,,
73,-,Marley Marl & Pure Cane Suga,Sweet Tooth,-,73,1,,,,
74,-,Originoo Gunn Clappaz,Gunn Clapp,-,74,1,,,,
75,-,Karma,Overtime,-,75,1,,,,
76,-,Herce,Wrong Way,-,76,1,,,,
77,-,"Marley Marl, Chubb Rock, Def Jeff, Grand Puba, King Tee & Tragedy Khadafi",Keep Control,-,77,1,,,,
78,-,Allday,Nearly Famous,-,78,1,,,,
79,-,Sarkodie,Brown Paper Bag (feat. M.anifest),-,79,1,,,,
80,-,Marley Marl & LL Cool J,I be Gettin' Busy,-,80,1,,,,
81,-,Wale,JUNE 5th / QueenZnGodZ,-,81,1,,,,
82,-,Lil Baby,Catch the Sun,-,79,1,,,,
83,-,Wale,BLUE YELLOW GREEN PINK WHITE,-,83,1,,,,
84,-,"Marley Marl, Chuck D & Tragedy Khadafi",America Eats the Young,-,84,1,,,,
85,-,Wale,MOVIN' DIFFERENT,-,85,1,,,,
86,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,86,1,56,2020-03-08,56,2020-03-08
87,-,"Marley Marl, Big Daddy Kane, Craig G, Kool G Rap, Little Daddy Shane & Masta Ace","The Symphony, Part II",-,87,1,,,,
88,-,Dharmarat,Mean Time (feat. Almac),-,88,1,,,,
89,-,Powfu & Sleeping,"popular girl, typical boy",-,89,1,,,,
90,-,KISH!,President,-,90,1,,,,
91,-,"Dreamville, Lute, Omen, Ari Lennox & EARTHGANG","Revenge (feat. Ari Lennox, EARTHGANG, Childish Major & REASON)",-,91,1,,,,
92,-,Chuck D,I Rap Black,-,92,1,,,,
93,-,Gravy Beats,Naruto,-,93,1,,,,
94,-,Isaiah Dreads,STILL ALIVE,-,94,1,,,,
95,-,Steven G.,Handcuffs,-,95,1,,,,
96,-,Krovostok,Нина-Карина,-,96,1,,,,
97,-,Billy Marchiafava,Cheesecake,-,97,1,,,,
98,-,Higher Brothers,Do It Like Me (feat. J.I.D),-,98,1,,,,
99,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],43,25,28,,,,
100,down,Bad Meets Evil,Lighters (feat. Bruno Mars),32,20,28,,,,
