Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,175,,,,
2,up,Flo Rida,Whistle,4,1,158,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,181,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,184,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,3,167,,,,
6,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,187,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),6,4,163,,,,
8,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),7,4,178,,,,
9,down,B.o.B,Magic (feat. Rivers Cuomo),8,4,183,,,,
10,down,B.o.B,Both of Us (feat. Taylor Swift),9,4,186,,,,
11,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),10,6,170,,,,
12,down,Pitbull,Rain Over Me (feat. Marc Anthony),11,6,167,,,,
13,down,Wiz Khalifa,Black and Yellow,12,8,165,,,,
14,up,Lupe Fiasco,The Show Goes On,14,7,150,,,,
15,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),15,9,144,,,,
16,up,Outkast,Hey Ya! (Radio Mix/Club Mix),28,10,120,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,12,116,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,1,175,,,,
19,up,Vanilla Ice,Ice Ice Baby,30,13,93,,,,
20,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,14,75,,,,
21,-,Tawaz,He Aho,-,21,1,,,,
22,-,Obnoxious & Sick Jacken,Legendary,-,22,1,,,,
23,-,Yung Maac,40Rozan,-,23,1,,,,
24,-,3 the Hard Way,It's On (Single Version),-,24,1,,,,
25,-,Nu Breed & Jesse Howard,Stand Our Ground,-,25,1,,,,
26,-,Post Malone,Better Now,-,22,5,,,,
27,-,Riff Raff & Wiz Khalifa,I Want a Ferrari,-,27,1,,,,
28,-,Thug Life,All Eyez on Me (Remix Gangsta),-,21,1,,,,
29,-,キング・コムズ & ファボラス,Flyest in the City (feat. A Boogie Wit da Hoodie & Jeremih),-,29,1,,,,
30,-,Riff Raff,BUTTERSCOTCH BABE RUTH,-,30,1,,,,
31,-,Eem Triplin,AROUND THE WORLD,-,31,1,,,,
32,-,Dexter,Finally,-,32,1,,,,
33,-,$uicideboy$,Realism VS Idealism,-,33,1,,,,
34,-,ace.9x,Kings affirmation (feat. lil Halloween),-,34,1,,,,
35,-,Not3s,Hasta la Vista,-,35,1,,,,
36,-,hako,spring (100!) (feat. BIGBABYGUCCI),-,36,1,,,,
37,-,Vitux,Deixa Escondido (Speed) [Remix],-,37,1,,,,
38,-,Giuliano Sorgini,Ingranaggi pesanti,-,38,1,,,,
39,down,Flo Rida,My House,20,8,159,,,,
