Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bbno$,edamame (feat. Rich Brian),28,1,9,,,,
2,up,Flo Rida,Whistle,2,1,97,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,113,,,,
4,up,Flo Rida,Low (feat. T-Pain),18,4,104,,,,
5,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,5,1,,,,
6,down,エミネム,The Monster (feat. Rihanna),5,2,118,,,,
7,up,Latto,Big Energy,13,1,15,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,112,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),17,1,118,36,2020-02-16,36,2020-02-16
10,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,118,,,,
11,down,Smashproof,Brother (feat. Gin Wigmore),10,6,117,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,4,96,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,9,115,,,,
14,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),15,4,110,,,,
15,up,Kanye West,All of the Lights,19,4,117,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,1,106,,,,
17,up,B.o.B,Magic (feat. Rivers Cuomo),20,4,110,,,,
18,up,B.o.B,Both of Us (feat. Taylor Swift),21,4,112,,,,
19,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),22,6,103,,,,
20,up,Pitbull,Rain Over Me (feat. Marc Anthony),25,6,98,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,15,110,,,,
22,up,Wiz Khalifa,Black and Yellow,26,8,103,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,8,98,,,,
24,up,Bad Meets Evil,Lighters (feat. Bruno Mars),29,20,110,,,,
25,-,ニッキー・ミナージュ,Starships,-,2,56,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,11,109,,,,
27,up,Silentó,Watch Me (Whip / Nae Nae),30,21,105,,,,
28,up,Flo Rida,My House,32,8,91,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,24,102,,,,
30,up,Eminem,Not Afraid,34,10,110,,,,
31,up,Hilltop Hoods,I Love It (feat. Sia),37,26,60,,,,
32,up,Timbaland,Apologize (feat. OneRepublic),38,20,97,,,,
33,down,Flo Rida,Wild Ones (feat. Sia),1,1,106,,,,
34,up,ニッキー・ミナージュ,Va Va Voom,42,29,95,,,,
35,up,Drake,Take Care (feat. Rihanna),67,6,117,,,,
36,up,Chiddy Bang,Opposite of Adults,41,28,94,,,,
37,up,Pieter T,My Baby,43,30,86,,,,
38,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,11,112,,,,
39,up,エミネム,Beautiful Pain (feat. Sia),45,12,82,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),46,26,81,,,,
41,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),47,9,76,,,,
42,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,103,,,,
43,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,2,115,,,,
44,up,エミネム,Rap God,44,33,92,,,,
45,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),49,24,77,,,,
46,up,50 Cent,My Life (feat. Eminem & Adam Levine),50,37,75,,,,
47,up,Tyga,Rack City,54,38,71,,,,
48,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,25,104,,,,
49,up,Kanye West,Stronger,57,29,71,,,,
50,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,28,69,,,,
51,up,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],55,43,28,,,,
52,down,Lupe Fiasco,The Show Goes On,31,7,83,,,,
53,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,56,,,,
54,-,Scribe,F.R.E.S.H,-,54,1,,,,
55,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,55,1,,,,
56,-,Dr. Dre & Eminem,Gospel,-,46,1,,,,
57,-,Benny the Butcher & J. Cole,Johnny P's Caddy,-,57,1,,,,
58,-,Kanye West,Good Morning,-,22,2,,,,
59,-,David Dallas,Runnin',-,1,90,,,,
60,down,Pitbull,I Know You Want Me (Calle Ocho),35,27,48,,,,
61,-,Tom MacDonald & Adam Calhoun,Whiteboyz,-,61,1,,,,
62,-,Samsonyte & LeRoyce,Swing By,-,62,1,,,,
63,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),77,43,2,,,,
64,-,MCM Raymond,Fine$$A,-,64,1,,,,
65,-,Kid Cudi,Mr. Rager,-,65,1,,,,
66,-,SSGKobe,MIA,-,66,1,,,,
67,-,CAAM,Dear Ma,-,67,1,,,,
68,-,badmómzjay,Checkst du?!,-,68,1,,,,
69,-,Lisi,Brown Brother,-,69,1,,,,
70,-,Drake,Too Much,-,70,1,,,,
71,-,Mr. Cheeks,Back Again,-,71,1,,,,
72,-,Nicki Minaj,Anaconda,-,45,13,,,,
73,-,Young Dolph,1 Scale (feat. G Herbo),-,73,1,,,,
74,-,Nappy Roots & Samuel Christian,Hey Love,-,74,1,,,,
75,-,Quan Ballout,Drankin' N Smoke,-,75,1,,,,
76,-,Monaleo,Beating Down Yo Block,-,76,1,,,,
77,-,Mystikal & Ras Kass,Game (Triple H Theme),-,77,1,,,,
78,-,Joey Valence,Double Jump (feat. Brae),-,78,1,,,,
79,-,LeRoyce,Team (feat. T Gallardo & Loners Club),-,79,1,,,,
80,-,Karri,Rosetta,-,80,1,,,,
81,-,Snoop Dogg & WC,Hell Yeah (Stone Cold Steve Austin Theme),-,81,1,,,,
82,-,Thrilla,Neighbors (Remix),-,82,1,,,,
83,-,Tha HellMask,Dogs On Top,-,83,1,,,,
84,-,TBG Jwigg,Body (Bonus Track),-,84,1,,,,
85,-,Joey Valence,Crank It Up (feat. Brae),-,85,1,,,,
86,-,Scorey,Love Letter,-,86,1,,,,
87,-,Creepy Nuts,よふかしのうた,-,87,1,,,,
88,-,Teezee Hastings,Bars of Fuxkery,-,88,1,,,,
89,down,Iggy Azalea,Fancy (feat. Charli XCX),36,6,52,,,,
90,down,Chiddy Bang,Mind Your Manners (feat. Icona Pop),48,35,56,,,,
91,down,50 Cent,In Da Club,58,3,59,,,,
92,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,1,104,,,,
93,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",82,18,58,,,,
94,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",94,17,82,,,,
95,down,B.o.B,So Good,66,25,81,,,,
96,down,T.I.,Live Your Life (feat. Rihanna),65,22,69,,,,
97,down,エミネム,Berzerk,70,22,61,,,,
98,down,B.o.B,Nothin' On You (feat. Bruno Mars),63,27,86,,,,
99,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),59,44,53,,,,
100,down,Vanilla Ice,Ice Ice Baby,60,13,40,,,,
