Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Guo,Drinking Down The CCP,-,1,1,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),2,1,51,,,,
3,up,Flo Rida,Whistle,3,1,45,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,52,,,,
5,down,24kGoldn,Mood (feat. iann dior),1,1,13,33,2020-08-23,1,2020-10-11
6,up,エミネム,The Monster (feat. Rihanna),7,2,54,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),11,1,15,80,2020-08-09,1,2020-08-16
8,up,Eminem,Love the Way You Lie (feat. Rihanna),8,2,54,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,52,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,46,,,,
11,up,Drake,Take Care (feat. Rihanna),13,6,53,,,,
12,up,Smashproof,Brother (feat. Gin Wigmore),14,6,53,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,52,,,,
14,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,4,52,,,,
15,up,Flo Rida,Low (feat. T-Pain),17,4,46,,,,
16,-,David Dallas,Runnin',-,1,44,,,,
17,up,B.o.B,Magic (feat. Rivers Cuomo),53,4,46,,,,
18,up,B.o.B,Both of Us (feat. Taylor Swift),19,4,49,,,,
19,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),20,6,46,,,,
20,up,Pitbull,Rain Over Me (feat. Marc Anthony),21,6,43,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,15,46,,,,
22,up,Eminem,Not Afraid,23,10,46,,,,
23,up,Bad Meets Evil,Lighters (feat. Bruno Mars),26,20,46,,,,
24,down,Kanye West,All of the Lights,18,4,53,,,,
25,up,Silentó,Watch Me (Whip / Nae Nae),28,21,42,,,,
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),82,11,48,,,,
27,up,Lupe Fiasco,The Show Goes On,64,7,33,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,24,40,,,,
29,up,Flo Rida,My House,30,8,35,,,,
30,up,Timbaland,Apologize (feat. OneRepublic),33,20,37,,,,
31,-,Iggy Azalea,Fancy (feat. Charli XCX),-,6,10,,,,
32,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,25,44,,,,
33,up,ニッキー・ミナージュ,Va Va Voom,34,29,36,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),12,1,54,36,2020-02-16,36,2020-02-16
35,up,Chiddy Bang,Opposite of Adults,36,28,35,,,,
36,down,Pieter T,My Baby,35,30,28,,,,
37,up,エミネム,Beautiful Pain (feat. Sia),39,12,26,,,,
38,up,エミネム,Rap God,43,33,35,,,,
39,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,39,5,61,2020-08-23,8,2020-10-04
40,up,Drake,One Dance (feat. Wizkid & Kyla),41,26,24,,,,
41,down,ニッキー・ミナージュ,Starships,5,2,26,,,,
42,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),42,9,25,,,,
43,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),44,24,24,,,,
44,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),6,1,50,,,,
45,up,B.o.B,So Good,70,25,34,,,,
46,up,50 Cent,My Life (feat. Eminem & Adam Levine),46,37,23,,,,
47,up,Tyga,Rack City,48,38,23,,,,
48,up,Lil Wayne,Mirror (feat. Bruno Mars),51,40,17,,,,
49,-,Pitbull,I Know You Want Me (Calle Ocho),-,27,10,,,,
50,up,Nicki Minaj,Starships,52,32,8,,,,
51,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",71,11,45,,,,
52,-,Eminem,Shake That (feat. Nate Dogg),-,52,3,,,,
53,down,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,49,49,2,99,2020-11-15,99,2020-11-15
54,-,Blxst,Be Alone,-,54,1,,,,
55,-,"Onefour, Dutchavelli & Carnage",Better,-,55,1,,,,
56,-,Wiz Khalifa,Black and Yellow,-,8,42,,,,
57,down,Lil Wayne,How to Love,54,44,14,,,,
58,down,Outkast,Hey Ya! (Radio Mix/Club Mix),55,10,21,,,,
59,down,50 Cent,In Da Club,58,3,18,,,,
60,down,P-Money,Everything (Blame Mix),29,23,35,,,,
61,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",99,28,24,,,,
62,up,Chiddy Bang,Mind Your Manners (feat. Icona Pop),65,35,17,,,,
63,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),59,44,13,,,,
64,up,Vanilla Ice,Ice Ice Baby,93,13,10,,,,
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,8,41,,,,
66,up,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],67,46,10,,,,
67,-,The Kid LAROI,FEEL SOMETHING (feat. Marshmello),-,67,1,,,,
68,-,Vandit Romes,"Heel Turn (Lie, Cheat, Steal)",-,68,1,,,,
69,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,69,1,,,,
70,up,Hp Boyz,Loyalty,76,25,2,,,,
71,up,Tom MacDonald,No Lives Matter,86,71,2,,,,
72,-,The Seige,Back Up,-,72,1,,,,
73,up,The Kid LAROI,SO DONE,84,34,2,61,2020-11-15,61,2020-11-15
74,-,Eminem,The Real Slim Shady,-,22,1,,,,
75,-,The Artist Red,Toaster,-,75,1,,,,
76,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,30,,,,
77,-,K-Trap,The Re-Up 2,-,77,1,,,,
78,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,1,47,,,,
79,down,T.I.,Dead and Gone (feat. Justin Timberlake),66,57,6,,,,
80,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),78,38,5,74,2020-07-05,5,2020-07-12
81,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],61,41,8,,,,
82,up,Nicki Minaj,Yikes,83,4,4,36,2020-02-09,36,2020-02-09
83,-,Yella Beezy,On Fleek (feat. Gunna),-,83,1,,,,
84,-,Aries,FOOL'S GOLD,-,84,1,,,,
85,-,Drake,Hotline Bling,-,28,21,,,,
86,-,Tkay Maidza,24k,-,86,1,,,,
87,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",60,2,51,,,,
88,-,Otaam & Hoffy Beats,Escape (feat. Sitting Duck),-,88,1,,,,
89,up,Nickelus F,Trill Burr,92,89,2,,,,
90,up,Kanye West,Stronger,96,29,24,,,,
91,-,Nelly,Just a Dream,-,13,34,,,,
92,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",57,12,13,,,,
93,down,Drake,Started From the Bottom,68,48,5,,,,
94,down,Eminem,'Till I Collapse (feat. Nate Dogg),81,10,6,,,,
95,-,T.I.,Live Your Life (feat. Rihanna),-,22,26,,,,
96,down,Azealia Banks,212 (feat. Lazy Jay),47,20,31,,,,
97,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",40,18,12,,,,
98,up,MC Hammer,U Can'T Touch This,100,28,14,,,,
99,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],94,57,3,,,,
100,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,14,1,,,,
