Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto,Big Energy,7,1,10,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),4,1,101,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,108,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),6,1,101,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,19,,,,
6,up,エミネム,The Monster (feat. Rihanna),8,2,113,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),9,2,113,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,107,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,3,98,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,2,110,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,1,99,,,,
12,down,Miles Guo,Hcoin To the Moon (Karaoke Version),1,1,5,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),13,6,48,,,,
14,up,Drake,Take Care (feat. Rihanna),15,6,112,,,,
15,up,Smashproof,Brother (feat. Gin Wigmore),16,6,112,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),17,4,91,,,,
17,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],19,9,110,,,,
18,up,Flo Rida,Low (feat. T-Pain),20,4,99,,,,
19,up,Kanye West,All of the Lights,32,4,112,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),14,1,113,36,2020-02-16,36,2020-02-16
21,up,B.o.B,Magic (feat. Rivers Cuomo),21,4,105,,,,
22,up,B.o.B,Both of Us (feat. Taylor Swift),22,4,107,,,,
23,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),23,6,98,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,11,107,,,,
25,up,Eminem,Not Afraid,28,10,105,,,,
26,down,Pitbull,Rain Over Me (feat. Marc Anthony),25,6,93,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,15,105,,,,
28,up,Wiz Khalifa,Black and Yellow,29,8,98,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,8,93,,,,
30,up,Bad Meets Evil,Lighters (feat. Bruno Mars),33,20,105,,,,
31,up,Silentó,Watch Me (Whip / Nae Nae),34,21,100,,,,
32,up,Lupe Fiasco,The Show Goes On,35,7,78,,,,
33,up,Flo Rida,My House,36,8,86,,,,
34,up,JAY-Z,Holy Grail (feat. Justin Timberlake),37,24,97,,,,
35,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",38,28,66,,,,
36,up,Hilltop Hoods,I Love It (feat. Sia),40,26,55,,,,
37,up,Timbaland,Apologize (feat. OneRepublic),41,20,92,,,,
38,up,ニッキー・ミナージュ,Va Va Voom,42,29,90,,,,
39,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",93,17,77,,,,
40,up,Chiddy Bang,Opposite of Adults,44,28,89,,,,
41,up,Pieter T,My Baby,45,30,81,,,,
42,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,11,104,,,,
43,up,エミネム,Beautiful Pain (feat. Sia),46,12,77,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),60,26,76,,,,
45,-,Nelly,Ride Wit Me (feat. City Spud),-,26,3,,,,
46,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),47,9,71,,,,
47,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),48,24,72,,,,
48,up,50 Cent,My Life (feat. Eminem & Adam Levine),50,37,70,,,,
49,down,エミネム,Rap God,43,33,87,,,,
50,up,Tyga,Rack City,51,38,66,,,,
51,up,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],52,43,23,,,,
52,-,Nicki Minaj & Cassie,The Boys,-,52,1,,,,
53,up,Outkast,Hey Ya! (Radio Mix/Club Mix),53,10,53,,,,
54,up,50 Cent,In Da Club,54,3,54,,,,
55,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",86,12,46,,,,
56,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),56,44,48,,,,
57,up,Vanilla Ice,Ice Ice Baby,57,13,35,,,,
58,-,"Sidhu Moose Wala, Prem Dhillon & DJ Corona",Old Skool,-,58,1,,,,
59,up,Kanye West,Stronger,64,29,66,,,,
60,down,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],59,46,40,,,,
61,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],58,41,38,,,,
62,-,B.o.B,So Good,-,25,78,,,,
63,down,Drake,Started From the Bottom,61,48,33,,,,
64,up,B.o.B,Nothin' On You (feat. Bruno Mars),94,27,82,,,,
65,up,Chiddy Bang,Mind Your Manners (feat. Icona Pop),67,35,51,,,,
66,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],62,25,99,,,,
67,-,KAHUKX,Due Time,-,67,1,,,,
68,-,Pixel Drink,Bakugou,-,68,1,,,,
69,-,Nicki Minaj & Mike WiLL Made-It,Black Barbies,-,69,1,,,,
70,-,Sickick,I Can Feel It,-,2,2,,,,
71,-,AllttA,Bucket (feat. Mr. J. Medeiros) [20syl Remix],-,71,1,,,,
72,-,Macklemore,Next Year (feat. Windser),-,48,3,,,,
73,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,30,1,,,,
74,-,Eminem,Mockingbird,-,47,2,,,,
75,-,Tommy Cash,Sdubid,-,75,1,,,,
76,-,Nelly,Country Grammar (Hot S**t),-,29,1,,,,
77,-,Texako,Dreaming of (feat. BabySantana),-,77,1,,,,
78,-,GO HRD,Lane Switcher,-,78,1,,,,
79,-,Future,Life Is Good (feat. Drake),-,9,6,86,2020-01-12,6,2020-01-19
80,down,Eminem,'Till I Collapse (feat. Nate Dogg),65,10,32,,,,
81,-,Samra,Draufgängerjunge,-,81,1,,,,
82,-,Mike Dimes,No Trends,-,82,1,,,,
83,-,Mike Dimes,My Story,-,83,1,,,,
84,-,Wretch 32 & Nafe Smallz,All White / Interlude (feat. K-Trap),-,84,1,,,,
85,-,Azealia Banks,Nirvana,-,85,1,,,,
86,-,Jnr Choi,To the Moon,-,3,2,,,,
87,-,Razegod & Burgos,Want It All,-,87,1,,,,
88,-,Kuma the Third,Frenzy,-,88,1,,,,
89,-,Young Dolph,Large Amounts,-,89,1,,,,
90,-,Eric B. & Rakim,Paid in Full (Mini Madness) [The Coldcut Remix],-,90,1,,,,
91,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",90,14,23,,,,
92,down,Eminem,The Real Slim Shady,66,22,24,,,,
93,-,Young Dolph,Until It Rot,-,93,1,,,,
94,-,Edo. G & Pete Rock,Just Call My Name (feat. Jaysaun),-,94,1,,,,
95,up,T.I.,Dead and Gone (feat. Justin Timberlake),95,57,30,,,,
96,-,Lil Wayne,How to Love,-,44,41,,,,
97,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),92,14,21,,,,
98,-,Nicki Minaj,Fly (feat. Rihanna),-,25,13,,,,
99,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),97,54,19,,,,
100,down,360,Boys Like You (feat. Gossling),98,59,17,,,,
