Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,147,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),3,1,146,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,154,,,,
4,up,エミネム,The Monster (feat. Rihanna),5,2,161,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,161,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,155,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,144,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,2,159,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),11,1,161,36,2020-02-16,36,2020-02-16
10,up,Smashproof,Brother (feat. Gin Wigmore),13,6,160,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),14,4,137,,,,
12,down,Sidemen,Christmas Drillings,1,1,2,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,157,,,,
14,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,4,152,,,,
15,up,David Dallas,Runnin',31,1,128,,,,
16,up,B.o.B,Magic (feat. Rivers Cuomo),17,4,154,,,,
17,up,B.o.B,Both of Us (feat. Taylor Swift),18,4,156,,,,
18,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),19,6,144,,,,
19,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),20,11,150,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,15,153,,,,
21,up,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",47,18,96,,,,
22,up,Eminem,Not Afraid,22,10,153,,,,
23,up,Wiz Khalifa,Black and Yellow,52,8,140,,,,
24,down,Kanye West,All of the Lights,23,4,160,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),54,8,135,,,,
26,down,Bad Meets Evil,Lighters (feat. Bruno Mars),25,20,152,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),46,1,144,,,,
28,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,17,1,,,,
29,down,Drake,Take Care (feat. Rihanna),12,6,160,,,,
30,down,Silentó,Watch Me (Whip / Nae Nae),26,21,148,,,,
31,-,Kanye West,Stronger,-,29,107,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,11,152,,,,
33,down,Lupe Fiasco,The Show Goes On,27,7,124,,,,
34,down,Flo Rida,My House,28,8,130,,,,
35,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,24,144,,,,
36,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",59,28,99,,,,
37,down,Hilltop Hoods,I Love It (feat. Sia),32,26,102,,,,
38,down,Timbaland,Apologize (feat. OneRepublic),34,20,140,,,,
39,up,Drake,Hotline Bling,64,28,83,,,,
40,up,B.o.B,So Good,42,25,119,,,,
41,down,ニッキー・ミナージュ,Va Va Voom,35,29,138,,,,
42,down,Chiddy Bang,Opposite of Adults,36,28,135,,,,
43,-,Nelly,Just a Dream,-,13,77,,,,
44,down,Pieter T,My Baby,37,30,129,,,,
45,-,Kerser,Been Some Time,-,45,1,,,,
46,-,Phix,Berserk,-,46,1,,,,
47,-,MF Doom featuring Mr. Fantastik,Rapp Snitch Knishes (Featuring Mr. Fantastik),-,47,1,,,,
48,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,48,1,,,,
49,down,エミネム,Beautiful Pain (feat. Sia),38,12,125,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),53,26,121,,,,
51,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),39,9,115,,,,
52,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],55,25,147,,,,
53,down,50 Cent,My Life (feat. Eminem & Adam Levine),43,37,112,,,,
54,down,エミネム,Rap God,44,33,133,,,,
55,down,Tyga,Rack City,45,38,109,,,,
56,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,121,,,,
57,down,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],48,43,64,,,,
58,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),41,24,114,,,,
59,-,Phix,Save Me,-,59,1,,,,
60,-,Luh Tyler,Back Flippin,-,60,1,,,,
61,-,Kendrick Lamar & SZA,All the Stars,-,46,2,,,,
62,-,Kay Flock,PSA,-,62,1,,,,
63,-,Bhavi & Bizarrap,PUFF,-,63,1,,,,
64,-,Sidemen & Jme,Christmas Drillings,-,64,1,,,,
65,down,Outkast,Hey Ya! (Radio Mix/Club Mix),51,10,93,,,,
66,-,JAY-Z,Empire State of Mind (Live),-,5,116,,,,
67,-,Upchurch,Desperado,-,67,1,,,,
68,-,Pinkii,Hard Candy,-,68,1,,,,
69,-,Headie One,50s,-,69,1,,,,
70,-,Dusty Decks,Way of the Walk,-,70,1,,,,
71,-,JAY-Z & Beyoncé Knowles,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,71,1,,,,
72,-,MajorLeagueTrvll,For the Whole Team (feat. Nate Traveller),-,72,1,,,,
73,-,Flo Rida,Low (feat. T-Pain),-,4,145,,,,
74,-,Coi Leray,Players,-,74,1,,,,
75,-,Kidd Kenn,Vroom Vroom,-,75,1,,,,
76,-,Sheek Louch,Terminator Lox (feat. Jadakiss & David Styles),-,76,1,,,,
77,-,Jamie Triller,Triller Gvng,-,77,1,,,,
78,-,"MOUNT WESTMORE, Snoop Dogg & Ice Cube",How Many (feat. E-40 & Too $hort),-,78,1,,,,
79,down,T.I.,Live Your Life (feat. Rihanna),24,22,102,,,,
80,down,Nicki Minaj,Anaconda,71,45,37,,,,
81,-,Immortal Technique,"Civil War (feat. Brother Ali, Killer Mike & Chuck D)",-,81,1,,,,
82,-,Smino & J. Cole,90 Proof,-,82,1,,,,
83,down,50 Cent,In Da Club,57,3,96,,,,
84,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",58,12,87,,,,
85,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),60,44,88,,,,
86,-,Thi Fisher,Decisions,-,86,1,,,,
87,-,Thi Fisher,Imaginary Hood,-,87,1,,,,
88,-,ニッキー・ミナージュ,Starships,-,2,83,,,,
89,-,Thi Fisher,Autumn,-,89,1,,,,
90,-,Thi Fisher,Differences,-,90,1,,,,
91,-,Thi Fisher,Congo,-,91,1,,,,
92,-,Thi Fisher,Swimming Pools,-,92,1,,,,
93,-,Thi Fisher,Kids Are Growing Up,-,93,1,,,,
94,-,Thi Fisher,Run Away,-,94,1,,,,
95,-,Thi Fisher,Train,-,95,1,,,,
96,-,Baschar,Lamassu,-,96,1,,,,
97,-,Kanye West,Love Lockdown,-,63,35,,,,
98,down,Nicki Minaj,Starships,56,32,56,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),97,10,68,,,,
100,down,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],63,46,76,,,,
