Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,107,,,,
2,up,Latto,Big Energy,54,1,18,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),10,1,108,,,,
4,up,エミネム,The Monster (feat. Rihanna),7,2,121,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,115,,,,
6,up,Iggy Azalea,Fancy (feat. Charli XCX),18,6,54,,,,
7,up,Smashproof,Brother (feat. Gin Wigmore),13,6,120,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,2,118,,,,
9,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,4,113,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),20,2,121,,,,
11,up,Flo Rida,Low (feat. T-Pain),17,4,107,,,,
12,up,B.o.B,Magic (feat. Rivers Cuomo),19,4,113,,,,
13,up,B.o.B,Both of Us (feat. Taylor Swift),21,4,115,,,,
14,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),23,6,106,,,,
15,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,11,115,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,1,116,,,,
17,up,Pitbull,Rain Over Me (feat. Marc Anthony),25,6,101,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,15,113,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),8,1,121,36,2020-02-16,36,2020-02-16
20,up,Drake,Take Care (feat. Rihanna),22,6,120,,,,
21,up,Kanye West,All of the Lights,28,4,120,,,,
22,up,Bad Meets Evil,Lighters (feat. Bruno Mars),27,20,113,,,,
23,up,Silentó,Watch Me (Whip / Nae Nae),30,21,108,,,,
24,up,Lupe Fiasco,The Show Goes On,36,7,85,,,,
25,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,24,105,,,,
26,up,Flo Rida,My House,31,8,94,,,,
27,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,21,,,,
28,up,Pitbull,I Know You Want Me (Calle Ocho),34,27,51,,,,
29,up,Hilltop Hoods,I Love It (feat. Sia),35,26,63,,,,
30,up,T.I.,Live Your Life (feat. Rihanna),74,22,71,,,,
31,up,Chiddy Bang,Opposite of Adults,38,28,97,,,,
32,up,ニッキー・ミナージュ,Va Va Voom,39,29,98,,,,
33,down,Flo Rida,Whistle,4,1,100,,,,
34,up,Eminem,Not Afraid,40,10,113,,,,
35,up,Pieter T,My Baby,41,30,89,,,,
36,up,エミネム,Beautiful Pain (feat. Sia),43,12,85,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),45,26,84,,,,
38,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),47,9,79,,,,
39,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,118,,,,
40,up,エミネム,Rap God,46,33,95,,,,
41,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),48,24,80,,,,
42,up,50 Cent,My Life (feat. Eminem & Adam Levine),49,37,78,,,,
43,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,3,105,,,,
44,up,Tyga,Rack City,50,38,74,,,,
45,up,Chiddy Bang,Mind Your Manners (feat. Icona Pop),60,35,59,,,,
46,up,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],51,43,31,,,,
47,down,50 Cent,In Da Club,3,3,62,,,,
48,down,Timbaland,Apologize (feat. OneRepublic),37,20,100,,,,
49,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",53,12,53,,,,
50,up,Wiz Khalifa,Black and Yellow,93,8,106,,,,
51,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),55,44,56,,,,
52,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,43,3,,,,
53,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),6,6,4,,,,
54,up,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],57,46,46,,,,
55,up,B.o.B,Nothin' On You (feat. Bruno Mars),61,27,89,,,,
56,up,MC Hammer,U Can'T Touch This,79,28,48,,,,
57,down,Flo Rida,Right Round (feat. Ke$ha),14,4,99,,,,
58,up,Drake,Started From the Bottom,66,48,39,,,,
59,up,Eminem,'Till I Collapse (feat. Nate Dogg),88,10,38,,,,
60,-,Nicki Minaj,Anaconda,-,45,15,,,,
61,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,14,27,,,,
62,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,24,,,,
63,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,25,107,,,,
64,-,360,Boys Like You (feat. Gossling),-,59,20,,,,
65,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,11,112,,,,
66,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,61,17,,,,
67,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,67,14,,,,
68,down,JAY-Z,Empire State of Mind (Live),52,5,89,,,,
69,-,David Dallas,Runnin',-,1,92,,,,
70,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],56,41,43,,,,
71,up,Eminem,The Real Slim Shady,92,22,29,,,,
72,up,T.I.,Dead and Gone (feat. Justin Timberlake),99,57,34,,,,
73,down,Nicki Minaj,Starships,62,32,35,,,,
74,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,55,18,,,,
75,up,Outkast,Hey Ya! (Radio Mix/Club Mix),96,10,59,,,,
76,-,K Suave,"Trippple H (feat. Trippie Redd, D Savage)",-,76,1,,,,
77,-,デンゼル カリー,Zatoichi (feat. slowthai),-,77,1,,,,
78,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,78,1,,,,
79,up,Vanilla Ice,Ice Ice Baby,97,13,43,,,,
80,-,Kendrick Lamar,King Kunta,-,71,12,,,,
81,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,18,8,,,,
82,-,Sean Kingston,Beautiful Girls,-,27,7,,,,
83,up,Kanye West,Stronger,95,29,74,,,,
84,down,Drake,Hotline Bling,58,28,61,,,,
85,-,T.I.,Whatever You Like,-,85,11,,,,
86,-,Tinie Tempah,Pass Out (DC Breaks Remix),-,86,7,,,,
87,-,Eminem,Without Me,-,27,13,,,,
88,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,75,7,,,,
89,up,Lil Wayne,How to Love,98,44,46,,,,
90,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",68,18,60,,,,
91,up,Tinie Tempah,Pass Out (Snoop Remix),100,64,25,,,,
92,down,Azealia Banks,212 (feat. Lazy Jay),29,20,74,,,,
93,down,B.o.B,So Good,78,25,83,,,,
94,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,49,5,,,,
95,-,エミネム,Berzerk,-,22,63,,,,
96,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],87,57,25,,,,
97,-,Kanye West,Love Lockdown,-,63,17,,,,
98,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,54,22,,,,
99,-,Eminem,Superman (feat. Dina Rae),-,25,4,,,,
100,-,エミネム,Beautiful,-,67,9,,,,
