Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Russ,HANDSOMER (Remix) [feat. Ktlyn],13,1,3,,,,
2,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,1,,,,
3,down,Flo Rida,Wild Ones (feat. Sia),1,1,113,,,,
4,down,Flo Rida,Whistle,3,1,103,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,121,,,,
6,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,1,112,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,2,126,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,126,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,120,,,,
10,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,109,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,2,123,,,,
12,up,Smashproof,Brother (feat. Gin Wigmore),68,6,125,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,9,123,,,,
14,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),14,4,118,,,,
15,up,Flo Rida,Low (feat. T-Pain),16,4,112,,,,
16,down,Tyga & Doja Cat,Freaky Deaky,9,3,5,,,,
17,up,B.o.B,Magic (feat. Rivers Cuomo),18,4,118,,,,
18,up,B.o.B,Both of Us (feat. Taylor Swift),19,4,120,,,,
19,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),20,6,111,,,,
20,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,11,120,,,,
21,up,Pitbull,Rain Over Me (feat. Marc Anthony),23,6,106,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,15,118,,,,
23,up,Eminem,Not Afraid,24,10,118,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,8,103,,,,
25,down,Kanye West,All of the Lights,17,4,125,,,,
26,up,Bad Meets Evil,Lighters (feat. Bruno Mars),27,20,118,,,,
27,up,B.o.B,So Good,61,25,87,,,,
28,up,Azealia Banks,212 (feat. Lazy Jay),28,20,77,,,,
29,up,Silentó,Watch Me (Whip / Nae Nae),30,21,113,,,,
30,up,David Dallas,Runnin',56,1,97,,,,
31,up,Lupe Fiasco,The Show Goes On,96,7,90,,,,
32,up,Flo Rida,My House,32,8,99,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,24,110,,,,
34,up,エミネム,Berzerk,97,22,66,,,,
35,up,Pitbull,I Know You Want Me (Calle Ocho),35,27,56,,,,
36,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,11,117,,,,
37,down,Hilltop Hoods,I Love It (feat. Sia),36,26,68,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),31,1,126,36,2020-02-16,36,2020-02-16
39,down,Timbaland,Apologize (feat. OneRepublic),38,20,105,,,,
40,up,Chiddy Bang,Opposite of Adults,41,28,102,,,,
41,up,bbno$,edamame (feat. Rich Brian),75,1,16,,,,
42,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",21,17,89,,,,
43,down,ニッキー・ミナージュ,Va Va Voom,39,29,103,,,,
44,-,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",-,18,64,,,,
45,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],67,25,112,,,,
46,down,Drake,Take Care (feat. Rihanna),11,6,125,,,,
47,up,B.o.B,Nothin' On You (feat. Bruno Mars),63,27,94,,,,
48,down,Pieter T,My Baby,40,30,94,,,,
49,-,Zilla_,Escape,-,49,1,,,,
50,-,Denzel Curry,Mental (feat. Saul Williams & Bridget Perez),-,50,1,,,,
51,-,Achille Lauro,STRIPPER,-,51,1,,,,
52,-,Eminem,Fack,-,52,1,,,,
53,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,53,1,,,,
54,-,The Coup,My Favorite Mutiny,-,54,1,,,,
55,-,Coolio,Gangsta's Paradise (feat. L.V.),-,55,1,,,,
56,-,Freddie Gibbs,Ice Cream (feat. Rick Ross),-,56,1,,,,
57,-,Gp 4/5,Blue Magic,-,57,1,,,,
58,-,Denzel Curry,Melt Session #1 (feat. Robert Glasper),-,58,1,,,,
59,down,エミネム,Beautiful Pain (feat. Sia),43,12,90,,,,
60,-,Only The Family & Lil Durk,Whole Lotta,-,60,1,,,,
61,-,Migos,Why Not,-,61,1,,,,
62,-,SwitchOTR,"Coming for You (feat. Loski, Bandokay & Izzpot) [Remix]",-,62,1,,,,
63,-,OFrmThaWixk,No Bluffin (feat. Tjay Geek),-,63,1,,,,
64,-,G-Unit,Stunt 101 (Instrumental),-,64,1,,,,
65,-,J. Monty,Pastor Monty,-,65,1,,,,
66,-,Millie Redd,Smoke (feat. Jamie Ray),-,66,1,,,,
67,down,Drake,One Dance (feat. Wizkid & Kyla),44,26,89,,,,
68,-,K.Kila,How Bad,-,68,1,,,,
69,-,Orelsan,L'odeur de l'essence,-,69,1,,,,
70,-,Cuban Link,Still Telling Lies (feat. Tony Sunshine),-,70,1,,,,
71,-,Dave East,Levelin Up (feat. Fabolous),-,71,1,,,,
72,-,DL Incognito,Days Gone (feat. D-Sisive),-,72,1,,,,
73,-,King Von,Chase The Bag,-,73,1,,,,
74,-,Pop Smoke,No Cap (feat. M24) [Remix],-,74,1,,,,
75,-,T.I.,Live Your Life (feat. Rihanna),-,22,75,,,,
76,-,Joystock,The Chillout,-,76,1,,,,
77,-,K.Kila,Replay,-,77,1,,,,
78,-,Luhkayyla,Bound 2 (Remix),-,78,1,,,,
79,-,Kay Flock,PSA,-,79,1,,,,
80,-,Fredo,Survival of the Fittest,-,80,1,,,,
81,-,Dave East & DJ Holiday,Checc (feat. Offset),-,81,1,,,,
82,-,Jazz Spastiks & PENPALS,Grade AA (feat. Pete Flux) [Remix],-,82,1,,,,
83,-,K.Kila,Off the Corner,-,83,1,,,,
84,-,Young Dro & Confidence,Brand New,-,84,1,,,,
85,-,J. Cole,Change,-,85,1,,,,
86,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,1,112,,,,
87,-,Only The Family & Lil Durk,Fake Love (feat. Lil Tjay),-,87,1,,,,
88,up,Kanye West,Stronger,98,29,78,,,,
89,-,Young Dolph,1 Scale (feat. G Herbo),-,73,2,,,,
90,-,Skema Boy,Jesus In My Life,-,90,1,,,,
91,-,Boogie Boys,Dealin' With Life,-,91,1,,,,
92,-,K.Kila,Feels Like,-,92,1,,,,
93,-,Boogie Boys,Shake and Break,-,93,1,,,,
94,-,Xander,Midnight,-,94,1,,,,
95,-,Jazz Funk Studio & Popyoursoul,Road Trip,-,95,1,,,,
96,-,i-genius,Splashin (Instrumental Remix),-,96,1,,,,
97,-,Jazz Funk Studio & Popyoursoul,Being On Our Groove,-,97,1,,,,
98,-,Jazz Funk Studio & Popyoursoul,Fight Back,-,98,1,,,,
99,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,28,72,,,,
100,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),45,9,84,,,,
