Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,136,,,,
2,up,Flo Rida,Whistle,3,1,128,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,144,,,,
4,up,Nicki Minaj,Super Freaky Girl,5,1,9,,,,
5,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,1,134,,,,
6,up,エミネム,The Monster (feat. Rihanna),8,2,151,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),9,2,151,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,145,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,3,134,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,2,149,,,,
11,up,Eminem,Not Afraid,15,10,143,,,,
12,up,Iggy Azalea,Fancy (feat. Charli XCX),53,6,73,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),24,1,151,36,2020-02-16,36,2020-02-16
14,down,Coolio,Gangsta's Paradise (feat. L.V.),2,2,31,,,,
15,down,Drake,Take Care (feat. Rihanna),13,6,150,,,,
16,down,Smashproof,Brother (feat. Gin Wigmore),14,6,150,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),16,4,127,,,,
18,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,9,147,,,,
19,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,4,142,,,,
20,up,Kanye West,All of the Lights,20,4,150,,,,
21,up,B.o.B,Magic (feat. Rivers Cuomo),22,4,144,,,,
22,up,B.o.B,Both of Us (feat. Taylor Swift),23,4,146,,,,
23,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),25,6,134,,,,
24,down,JAY-Z,Empire State of Mind (Live),18,5,109,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,11,140,,,,
26,up,Pitbull,Rain Over Me (feat. Marc Anthony),27,6,132,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,15,143,,,,
28,up,Wiz Khalifa,Black and Yellow,30,8,133,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,8,128,,,,
30,up,Bad Meets Evil,Lighters (feat. Bruno Mars),32,20,142,,,,
31,up,Silentó,Watch Me (Whip / Nae Nae),34,21,138,,,,
32,up,Lupe Fiasco,The Show Goes On,36,7,116,,,,
33,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,11,142,,,,
34,up,Flo Rida,My House,37,8,122,,,,
35,up,JAY-Z,Holy Grail (feat. Justin Timberlake),38,24,134,,,,
36,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",76,28,91,,,,
37,up,Hilltop Hoods,I Love It (feat. Sia),40,26,92,,,,
38,up,Timbaland,Apologize (feat. OneRepublic),41,20,130,,,,
39,up,ニッキー・ミナージュ,Va Va Voom,45,29,128,,,,
40,up,Chiddy Bang,Opposite of Adults,44,28,125,,,,
41,up,Pieter T,My Baby,46,30,119,,,,
42,up,エミネム,Beautiful Pain (feat. Sia),47,12,115,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),48,26,111,,,,
44,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),49,9,105,,,,
45,up,Chiddy Bang,Mind Your Manners (feat. Icona Pop),50,35,78,,,,
46,down,B.o.B,Nothin' On You (feat. Bruno Mars),35,27,115,,,,
47,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),51,24,104,,,,
48,up,50 Cent,My Life (feat. Eminem & Adam Levine),52,37,102,,,,
49,up,エミネム,Rap God,54,33,123,,,,
50,up,Tyga,Rack City,55,38,99,,,,
51,up,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],56,43,54,,,,
52,-,Avantdale Bowling Club,Friday Night @ The Liquor Store,-,52,1,,,,
53,-,Cxxlion,Just the Two of Us,-,53,1,,,,
54,up,Outkast,Hey Ya! (Radio Mix/Club Mix),57,10,83,,,,
55,up,50 Cent,In Da Club,59,3,87,,,,
56,up,Nicki Minaj,Anaconda,58,45,31,,,,
57,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",60,12,78,,,,
58,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),61,1,137,,,,
59,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),68,44,79,,,,
60,up,Vanilla Ice,Ice Ice Baby,62,13,63,,,,
61,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],64,41,65,,,,
62,up,MC Hammer,U Can'T Touch This,63,28,69,,,,
63,up,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],65,46,68,,,,
64,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],66,57,44,,,,
65,up,Eminem,'Till I Collapse (feat. Nate Dogg),70,10,61,,,,
66,up,Drake,Started From the Bottom,67,48,61,,,,
67,up,Eminem,The Real Slim Shady,80,22,48,,,,
68,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",72,14,46,,,,
69,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),78,14,44,,,,
70,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),79,54,37,,,,
71,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],73,25,137,,,,
72,up,360,Boys Like You (feat. Gossling),84,59,38,,,,
73,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),85,55,34,,,,
74,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,17,107,,,,
75,up,Tinie Tempah,Pass Out,93,69,14,,,,
76,down,Kanye West,Stronger,43,29,99,,,,
77,-,Central Cee,Doja,-,1,5,,,,
78,-,Driiks & Outloc Dadon,Eastside,-,78,1,,,,
79,-,RJmrLA & O.T. Genasis,Aye Bitch,-,79,1,,,,
80,-,bbno$ & Lentra,Sriracha,-,80,1,,,,
81,-,The Pharcyde,Otha Fish (L.A. Jay Remix),-,81,1,,,,
82,up,David Dallas,Runnin',90,1,121,,,,
83,down,Flo Rida,Low (feat. T-Pain),75,4,138,,,,
84,-,Boo-Yaa T.R.I.B.E.,911 (feat. Eminem & B-Real),-,24,2,,,,
85,-,Wolfgang Lohr & Lamuzgueule,Hit the Road Jack (Swing Hop Mix - Instrumental),-,85,1,,,,
86,-,Dirtyxan,Crown,-,86,1,,,,
87,-,Armani White,Billie Eilish.,-,77,2,,,,
88,-,DRIFT PHONK,Phonk (feat. PHONK REMIX & Phonky Town) [PHONKY TOWN Remix],-,88,1,,,,
89,-,Nemzzz,2MS,-,89,1,,,,
90,-,Doe Boy,3AM IN LA,-,90,1,,,,
91,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",28,18,88,,,,
92,-,B.o.B,So Good,-,25,109,,,,
93,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",86,61,30,,,,
94,down,ニッキー・ミナージュ,Starships,6,2,76,,,,
95,up,Kanye West,Love Lockdown,95,63,29,,,,
96,down,Lil Wayne,How to Love,87,44,60,,,,
97,down,Nicki Minaj,Starships,91,32,48,,,,
98,down,T.I.,Dead and Gone (feat. Justin Timberlake),89,57,52,,,,
99,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],96,64,19,,,,
100,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",88,67,27,,,,
