Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,11,60,2021-02-07,6,2021-04-04
2,up,Flo Rida,Whistle,4,1,67,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,78,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,80,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,72,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,2,77,,,,
7,up,David Dallas,Runnin',88,1,59,,,,
8,up,Iggy Azalea,Fancy (feat. Charli XCX),9,6,27,,,,
9,up,Drake,Take Care (feat. Rihanna),10,6,79,,,,
10,down,エミネム,The Monster (feat. Rihanna),6,2,80,,,,
11,up,Smashproof,Brother (feat. Gin Wigmore),11,6,79,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,4,66,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,77,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,11,71,,,,
15,up,Flo Rida,Low (feat. T-Pain),16,4,72,,,,
16,up,Nelly,Just a Dream,17,13,49,,,,
17,-,Cardi B,Up,-,2,13,4,2021-02-14,4,2021-02-14
18,up,B.o.B,Magic (feat. Rivers Cuomo),18,4,72,,,,
19,up,B.o.B,Both of Us (feat. Taylor Swift),20,4,74,,,,
20,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),21,6,68,,,,
21,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),30,11,74,,,,
22,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,22,1,,,,
23,down,Eminem,Not Afraid,15,10,72,,,,
24,up,Pitbull,Rain Over Me (feat. Marc Anthony),51,6,67,,,,
25,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",22,18,30,,,,
26,up,The Kid LAROI,WITHOUT YOU,57,1,18,32,2020-12-13,12,2021-02-28
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,15,72,,,,
28,down,Wiz Khalifa,Black and Yellow,24,8,66,,,,
29,down,Kanye West,All of the Lights,26,4,79,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,8,63,,,,
31,down,Bad Meets Evil,Lighters (feat. Bruno Mars),28,20,72,,,,
32,down,Silentó,Watch Me (Whip / Nae Nae),29,21,68,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),32,24,66,,,,
34,down,Flo Rida,My House,33,8,60,,,,
35,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",44,2,2,84,2021-05-09,17,2021-05-16
36,down,Eminem,Lose Yourself (Soundtrack Version),19,1,80,36,2020-02-16,36,2020-02-16
37,-,Nicki Minaj,Fractions,-,37,1,,,,
38,down,Pitbull,I Know You Want Me (Calle Ocho),34,27,30,,,,
39,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",35,28,43,,,,
40,down,Hilltop Hoods,I Love It (feat. Sia),36,26,25,,,,
41,-,Nicki Minaj,Beam Me Up Scotty,-,41,1,,,,
42,up,T.I.,Live Your Life (feat. Rihanna),52,22,43,,,,
43,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,43,1,,,,
44,down,JAY-Z,Empire State of Mind (Live),13,5,57,,,,
45,down,Timbaland,Apologize (feat. OneRepublic),37,20,63,,,,
46,-,Common,The Questions (feat. Mos Def),-,46,1,,,,
47,-,Shop Boyz,Party Like a Rock Star,-,47,1,,,,
48,-,David Dallas,"R U (feat. Lukan Raisey, Trey Bond & Kidseb)",-,48,1,,,,
49,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],50,25,70,,,,
50,down,ニッキー・ミナージュ,Va Va Voom,39,29,61,,,,
51,-,Big L,Size 'Em Up,-,51,1,,,,
52,-,Smino,Amphetamine,-,52,1,,,,
53,-,Gagong Rapper,Kabet (feat. Mz. Kyla),-,53,1,,,,
54,-,DIOR,Джин,-,54,1,,,,
55,-,Leaping Tiger,Geist,-,55,1,,,,
56,-,BEXEY,Villain Tears,-,56,1,,,,
57,-,KSI,"Smoke 'n' Mirrors (feat. Tiggs Da Author, Lunar C & Nick Brewer)",-,57,1,,,,
58,-,Dxvl,Garms (feat. Ayrtn. & T_N490),-,58,1,,,,
59,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,59,1,,,,
60,-,Gregg Rex,Zonin',-,60,1,,,,
61,-,VideoGameRapBattles,"Pokemon Champion Cypher (feat. Cam Steady, G.Yee, JT Music, Mat4yo, Chi-Chi, Diggz Da Prophecy, FrivolousShara, Trickywi, Breeton Boi, Dan Bull & GlitchxCity)",-,61,1,,,,
62,-,North Kingsley & RZA,False Idols,-,62,1,,,,
63,-,Floppy Circus,Don't Wanna Leave,-,63,1,,,,
64,-,Dubskie,It's Friday then Saturday Sunday (What!),-,64,1,,,,
65,-,Bahamadia,Pep Talk,-,65,1,,,,
66,-,SWIDT,Mine,-,66,1,,,,
67,-,Tundra Beats,Feelings,-,67,1,,,,
68,-,Bahamadia,Commonwealth (Cheap Chicks),-,68,1,,,,
69,-,North Kingsley,Shotguns,-,69,1,,,,
70,-,Floppy Circus,In Love,-,70,1,,,,
71,-,McGwire & Wülf Boi,Tainted!,-,71,1,,,,
72,-,"Merkules, Rittz & Savannah Dexter",Better Myself,-,72,1,,,,
73,-,North Kingsley,Die for the Pic,-,73,1,,,,
74,-,Nicki Minaj & Drake,Best I Ever Had (Remix),-,74,1,,,,
75,-,Floppy Circus,So Close to You,-,75,1,,,,
76,-,Joseph Jacobs,All Around Me,-,76,1,,,,
77,up,B.o.B,So Good,93,25,53,,,,
78,-,North Kingsley,Like That?,-,78,1,,,,
79,-,Jehry Robinson,Too Much,-,79,1,,,,
80,-,Nicki Minaj,Itty Bitty Piggy,-,80,1,,,,
81,-,Floppy Circus,Day Off,-,81,1,,,,
82,-,Hilltop Hoods,Still Standing (Remix Instrumental),-,82,1,,,,
83,-,Cico P,Tampa,-,83,1,,,,
84,-,Nicki Minaj & G Herbo,Chi-Raq,-,84,1,,,,
85,-,Floppy Circus,Gone but Here,-,85,1,,,,
86,down,Drake,Hotline Bling,43,28,39,,,,
87,-,Floppy Circus,Ask Me Anything,-,87,1,,,,
88,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,88,1,,,,
89,-,Qveen Herby,Juice,-,89,1,,,,
90,-,Chasinbens,Know You Miss Me,-,90,1,,,,
91,-,Hard Target,Bad Move,-,91,1,,,,
92,-,Kanye West,Big Brother,-,92,1,,,,
93,-,"Riff Raff, Merkules & DJ Paul",Cup Cup Cup,-,93,1,,,,
94,-,Stanley T,Viva La Rasa,-,94,1,,,,
95,-,Ta-ku,Night 21,-,95,1,,,,
96,down,B.o.B,Nothin' On You (feat. Bruno Mars),73,27,52,,,,
97,down,Chiddy Bang,Opposite of Adults,40,28,61,,,,
98,down,Pieter T,My Baby,41,30,53,,,,
99,down,Kanye West,Stronger,89,29,44,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),46,26,49,,,,
