Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,1,1,3,,,,
2,up,Latto,Big Energy,42,1,4,,,,
3,down,Flo Rida,Wild Ones (feat. Sia),2,1,96,,,,
4,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,1,95,,,,
5,down,エミネム,The Monster (feat. Rihanna),4,2,107,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,107,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,101,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,93,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,2,104,,,,
10,up,David Dallas,Runnin',12,1,83,,,,
11,up,Smashproof,Brother (feat. Gin Wigmore),13,6,106,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,104,,,,
13,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),43,4,101,,,,
14,up,Flo Rida,Low (feat. T-Pain),15,4,93,,,,
15,up,Kanye West,All of the Lights,16,4,106,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),10,1,107,36,2020-02-16,36,2020-02-16
17,up,B.o.B,Magic (feat. Rivers Cuomo),24,4,99,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,11,98,,,,
19,down,B.o.B,Both of Us (feat. Taylor Swift),18,4,101,,,,
20,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),19,6,93,,,,
21,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),11,11,101,,,,
22,down,Pitbull,Rain Over Me (feat. Marc Anthony),20,6,87,,,,
23,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",21,18,50,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,15,99,,,,
25,down,Eminem,Not Afraid,22,10,99,,,,
26,up,Wiz Khalifa,Black and Yellow,56,8,92,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,8,87,,,,
28,down,Bad Meets Evil,Lighters (feat. Bruno Mars),25,20,99,,,,
29,up,B.o.B,So Good,57,25,74,,,,
30,down,Silentó,Watch Me (Whip / Nae Nae),26,21,94,,,,
31,up,Lupe Fiasco,The Show Goes On,32,7,72,,,,
32,down,Flo Rida,My House,27,8,80,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),28,24,91,,,,
34,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",29,28,60,,,,
35,down,Hilltop Hoods,I Love It (feat. Sia),30,26,49,,,,
36,down,Timbaland,Apologize (feat. OneRepublic),31,20,86,,,,
37,down,ニッキー・ミナージュ,Va Va Voom,33,29,84,,,,
38,down,Chiddy Bang,Opposite of Adults,34,28,83,,,,
39,down,Pieter T,My Baby,35,30,75,,,,
40,up,エミネム,Rap God,40,33,81,,,,
41,-,Lisi,Baby We On (feat. E.J.),-,41,1,,,,
42,down,エミネム,Beautiful Pain (feat. Sia),39,12,71,,,,
43,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,93,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),41,26,70,,,,
45,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),44,9,65,,,,
46,-,Kanye West & André 3000,Life Of The Party,-,46,1,,,,
47,down,Chiddy Bang,Mind Your Manners (feat. Icona Pop),46,35,47,,,,
48,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),47,24,66,,,,
49,down,50 Cent,My Life (feat. Eminem & Adam Levine),48,37,66,,,,
50,down,Tyga,Rack City,49,38,62,,,,
51,-,bbno$,edamame (feat. Rich Brian),-,1,2,,,,
52,down,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],50,43,19,,,,
53,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",80,17,72,,,,
54,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",55,12,42,,,,
55,down,50 Cent,In Da Club,54,3,51,,,,
56,up,Kanye West,Stronger,58,29,60,,,,
57,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],65,25,93,,,,
58,down,Drake,Take Care (feat. Rihanna),17,6,106,,,,
59,-,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),-,59,1,,,,
60,-,Ludacris,Freaky Thangs (feat. Twista & Jagged Edge) [feat. Twists & Jagged Edge],-,60,1,,,,
61,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,37,1,15,,,,
62,-,Tom MacDonald,Balloons,-,62,1,,,,
63,-,Rap Allstars,Last Christmas (feat. Leroy Daniels) [Video Version],-,63,1,,,,
64,-,Kanye West,Come to Life,-,64,1,,,,
65,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),59,44,44,,,,
66,down,Vanilla Ice,Ice Ice Baby,61,13,31,,,,
67,-,Yavomag,Phonk Playa Haters,-,67,1,,,,
68,-,Lil Peep,right here (feat. Horse Head),-,68,1,,,,
69,-,Kid Cudi,"Enter Galactic (Love Connection, Pt. I)",-,69,1,,,,
70,-,Logic,Black SpiderMan (feat. Damian Lemar Hudson),-,70,1,,,,
71,-,ALI,Wild Side,-,71,1,,,,
72,-,Shinigami,Shooting Stars!,-,72,1,,,,
73,-,PRXSXNT FXTURE & glexks,Rainy Night Drive,-,73,1,,,,
74,-,Merkules,Direction,-,74,1,,,,
75,-,Coi Leray,TWINNEM (feat. DaBaby) [Remix],-,75,1,,,,
76,-,Motivation,Don't Get Comfortable,-,76,1,,,,
77,-,Terror Reid,Supa Dupa,-,77,1,,,,
78,-,Rich Brian,New Tooth,-,78,1,,,,
79,-,DVRST,Dream Space,-,79,1,,,,
80,-,Yeat,Turban,-,80,1,,,,
81,-,Senpai Ru,Flow,-,81,1,,,,
82,-,Megan Thee Stallion,Megan's Piano,-,82,1,,,,
83,up,B.o.B,Nothin' On You (feat. Bruno Mars),86,27,76,,,,
84,-,"Riff Raff, Yelawolf & Ronny J",Million Dollar Mullet,-,84,1,,,,
85,-,Dilly Tha Dogg,Got 2 B Real,-,85,1,,,,
86,-,K-Rino,You Ain't Never Done (feat. Late),-,86,1,,,,
87,-,XTENTION STUDIOS,Miss the Rage (Instrumental),-,87,1,,,,
88,up,Nicki Minaj,Starships,96,32,30,,,,
89,-,Dilly Tha Dogg,A Night 2 Remember,-,89,1,,,,
90,-,195 The Tribe,2008,-,90,1,,,,
91,-,K-Rino,Old School Rippin,-,91,1,,,,
92,down,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],60,46,37,,,,
93,-,K-Rino,Tidal Wave,-,93,1,,,,
94,-,Sammy Pharaoh,Goddess,-,94,1,,,,
95,-,Dilly Tha Dogg,Westcoast Poplock,-,95,1,,,,
96,-,K-Rino,If You Only Knew (feat. Late),-,96,1,,,,
97,down,JAY-Z,Empire State of Mind (Live),92,5,78,,,,
98,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],62,41,35,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,10,29,,,,
100,down,Drake,Started From the Bottom,75,48,30,,,,
