Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,13,80,2020-08-09,1,2020-08-16
2,up,Eminem,Love the Way You Lie (feat. Rihanna),5,2,52,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),3,1,49,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),85,1,45,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,50,,,,
6,up,エミネム,The Monster (feat. Rihanna),9,2,52,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,50,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,44,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,2,49,,,,
10,up,Drake,Take Care (feat. Rihanna),14,6,51,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),10,1,52,36,2020-02-16,36,2020-02-16
12,down,Smashproof,Brother (feat. Gin Wigmore),11,6,51,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,9,50,,,,
14,down,Flo Rida,Low (feat. T-Pain),13,4,44,,,,
15,up,Kanye West,All of the Lights,15,4,51,,,,
16,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,1,48,,,,
17,up,B.o.B,Both of Us (feat. Taylor Swift),17,4,47,,,,
18,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),18,6,44,,,,
19,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),28,11,46,,,,
20,up,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",20,18,10,,,,
21,up,Eminem,Not Afraid,21,10,44,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,8,39,,,,
23,up,Bad Meets Evil,Lighters (feat. Bruno Mars),24,20,44,,,,
24,down,B.o.B,Magic (feat. Rivers Cuomo),16,4,44,,,,
25,up,Silentó,Watch Me (Whip / Nae Nae),29,21,40,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),100,24,38,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,15,44,,,,
28,up,Flo Rida,My House,99,8,33,,,,
29,down,Wiz Khalifa,Black and Yellow,22,8,41,,,,
30,-,Flo Rida,Right Round (feat. Ke$ha),-,4,42,,,,
31,-,Timbaland,Apologize (feat. OneRepublic),-,20,35,,,,
32,-,Chiddy Bang,Opposite of Adults,-,28,33,,,,
33,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,4,50,,,,
34,-,Snow Tha Product,"No Really, Im Good",-,34,1,,,,
35,-,ニッキー・ミナージュ,Va Va Voom,-,29,34,,,,
36,up,Lupe Fiasco,The Show Goes On,98,7,31,,,,
37,-,Pieter T,My Baby,-,30,26,,,,
38,-,エミネム,Beautiful Pain (feat. Sia),-,12,24,,,,
39,-,Drake,One Dance (feat. Wizkid & Kyla),-,26,22,,,,
40,down,B.o.B,So Good,30,25,32,,,,
41,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,29,,,,
42,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,11,43,,,,
43,-,Lupe Fiasco,Old School Love (feat. Ed Sheeran),-,9,23,,,,
44,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,22,,,,
45,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],97,25,42,,,,
46,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,37,21,,,,
47,-,Kanye West,Stronger,-,29,22,,,,
48,up,エミネム,Rap God,57,33,33,,,,
49,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,49,1,58,2020-11-01,58,2020-11-01
50,-,Trim,I Am (Produced By TRC),-,50,1,,,,
51,-,Jack Harlow,Tyler Herro,-,51,1,51,2020-11-01,51,2020-11-01
52,up,David Dallas,Runnin',95,1,43,,,,
53,-,Dave East,Unruly (feat. Popcaan),-,53,1,,,,
54,-,Lil Darkie,Posted In the Dvrk,-,54,1,,,,
55,-,Lil' Kim,Magic Stick,-,51,1,,,,
56,down,24kGoldn,Mood (feat. iann dior),1,1,11,33,2020-08-23,1,2020-10-11
57,-,Flo Rida,Whistle,-,1,43,,,,
58,-,Pop Smoke,What You Know Bout Love,-,38,2,81,2020-07-12,14,2020-10-18
59,down,DJ Khaled,POPSTAR (feat. Drake),45,21,10,94,2020-07-19,8,2020-09-20
60,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),55,39,4,61,2020-08-23,8,2020-10-04
61,-,Dave East,Handsome,-,61,1,,,,
62,-,Belly,Might Not (feat. The Weeknd),-,62,1,,,,
63,-,UGK,Use Me Up,-,63,1,,,,
64,-,Tyga,Rack City,-,38,21,,,,
65,-,Kanye West,Guilt Trip,-,65,1,,,,
66,-,Russ,I Love Me,-,66,1,,,,
67,-,Masi Rooc,Stick and Move,-,67,1,,,,
68,-,ニッキー・ミナージュ,Starships,-,2,24,,,,
69,-,Lil Wayne,Mirror (feat. Bruno Mars),-,40,15,,,,
70,-,T.I.,Live Your Life (feat. Rihanna),-,22,25,,,,
71,-,Lou Phelps,Fire,-,71,1,,,,
72,-,Vince Staples,Rain Come Down,-,72,1,,,,
73,-,Snow Tha Product,Pressure,-,73,1,,,,
74,-,Busta Rhymes & Ol' Dirty Bastard,Slow Flow,-,74,1,,,,
75,-,All Elite Wrestling,Cold World (Eddie Kingston Theme),-,75,1,,,,
76,-,AnimationStation,MC Mental at His Best,-,76,1,,,,
77,-,Busta Rhymes,The Purge,-,77,1,,,,
78,-,Black Prez,The Struggle (feat. Kid Something),-,78,1,,,,
79,-,KennyHoopla,Sickness,-,79,1,,,,
80,-,Twiztid,Ldlhaibcsywa,-,80,1,,,,
81,-,"Snow Tha Product, Aj Hernz & Jandro",Talk Back,-,81,1,,,,
82,-,"Busta Rhymes, Chris Rock, Rakim & Pete Rock",E.L.E. 2 Intro,-,82,1,,,,
83,-,A$AP Ferg,Dennis Rodman (feat. Tyga),-,83,1,,,,
84,-,Pardison Fontaine,Rodman,-,84,1,,,,
85,-,JAY-Z,Empire State of Mind (Live),-,5,34,,,,
86,-,Fabolous,B.O.M.B.S.,-,86,1,,,,
87,-,エミネム,Berzerk,-,22,22,,,,
88,down,Iggy Azalea,Fancy (feat. Charli XCX),35,6,9,,,,
89,-,MC Hammer,U Can'T Touch This,-,28,12,,,,
90,down,Nelly,Just a Dream,25,13,33,,,,
91,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",49,17,33,,,,
92,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,6,41,,,,
93,-,Azealia Banks,212 (feat. Lazy Jay),-,20,29,,,,
94,up,P-Money,Everything (Blame Mix),96,23,33,,,,
95,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,28,22,,,,
96,-,Drake,Hotline Bling,-,28,20,,,,
97,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,19,,,,
98,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,12,11,,,,
99,-,Nicki Minaj,Starships,-,32,6,,,,
100,-,Lil Wayne,How to Love,-,44,12,,,,
