Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,1,86,,,,
2,up,Flo Rida,Whistle,2,1,83,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),3,1,89,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,96,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,1,9,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,2,98,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,98,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,92,,,,
9,down,JAY-Z,Empire State of Mind (Live),8,5,71,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,2,95,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),16,1,98,36,2020-02-16,36,2020-02-16
12,down,Smashproof,Brother (feat. Gin Wigmore),11,6,97,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),12,4,82,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,95,,,,
15,up,Flo Rida,Low (feat. T-Pain),15,4,84,,,,
16,up,B.o.B,Magic (feat. Rivers Cuomo),17,4,90,,,,
17,up,B.o.B,Both of Us (feat. Taylor Swift),19,4,92,,,,
18,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),20,6,84,,,,
19,down,Drake,Take Care (feat. Rihanna),18,6,97,,,,
20,up,Pitbull,Rain Over Me (feat. Marc Anthony),22,6,80,,,,
21,up,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",64,18,44,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,15,90,,,,
23,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,23,2,,,,
24,up,Wiz Khalifa,Black and Yellow,71,8,83,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,8,78,,,,
26,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),21,11,92,,,,
27,up,Bad Meets Evil,Lighters (feat. Bruno Mars),28,20,90,,,,
28,up,Eminem,Not Afraid,33,10,90,,,,
29,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),13,4,92,,,,
30,up,Silentó,Watch Me (Whip / Nae Nae),41,21,86,,,,
31,down,Kanye West,All of the Lights,27,4,97,,,,
32,down,P-Money,Everything (Blame Mix),29,23,65,,,,
33,down,Lupe Fiasco,The Show Goes On,31,7,67,,,,
34,down,JAY-Z,Holy Grail (feat. Justin Timberlake),32,24,84,,,,
35,down,Pitbull,I Know You Want Me (Calle Ocho),34,27,39,,,,
36,up,ニッキー・ミナージュ,Starships,85,2,47,,,,
37,-,Drake,Fair Trade (feat. Travis Scott),-,37,1,,,,
38,-,DJ Vadim,Black Is the Night (feat. Kathrin deBoer),-,38,1,,,,
39,-,Masked Wolf,Astronaut In The Ocean,-,1,26,60,2021-02-07,6,2021-04-04
40,down,Hilltop Hoods,I Love It (feat. Sia),35,26,42,,,,
41,down,Timbaland,Apologize (feat. OneRepublic),36,20,80,,,,
42,up,Drake,Hotline Bling,96,28,50,,,,
43,down,ニッキー・ミナージュ,Va Va Voom,42,29,78,,,,
44,-,T.I.,Live Your Life (feat. Rihanna),-,22,56,,,,
45,down,Chiddy Bang,Opposite of Adults,43,28,77,,,,
46,up,Pieter T,My Baby,100,30,69,,,,
47,-,Dax,Propaganda (feat. Tom MacDonald),-,47,1,,,,
48,-,eevee,m i s t,-,48,1,,,,
49,-,UZI,Krvn,-,49,1,,,,
50,-,DJ Vadim,Watch That Sound (feat. E.M.O.) [Jstar Fat Drop Mix],-,50,1,,,,
51,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,25,,,,
52,-,Dr. Dre,Talk About It (feat. King Mez & Justus),-,52,1,,,,
53,-,"Davido, JAE5 & Tion Wayne",Who's True,-,53,1,,,,
54,-,Drake,Champagne Poetry,-,54,1,,,,
55,-,D Smoke,Shame On You,-,55,1,,,,
56,-,Lil Tecca,LOT OF ME,-,56,1,,,,
57,-,Johan.exe,North Memphis,-,57,1,,,,
58,-,Tion Wayne,WYS (feat. RAYE),-,58,1,,,,
59,-,Paper Route Empire & Young Dolph,Talking to My Scale,-,59,1,,,,
60,-,DJ AK,Side 2 Side (Instrumental),-,60,1,,,,
61,-,Big Boi & Sleepy Brown,The Big Sleep is Over (feat. Kay-I),-,61,1,,,,
62,-,Little Simz,Fear No Man,-,62,1,,,,
63,-,Ashnikko,Nice Girl,-,63,1,,,,
64,-,"Numer Raz, Juchas & DJ 600V",93...94,-,64,1,,,,
65,-,Wiley,I'm Skanking (The 2 Bears Remix),-,65,1,,,,
66,-,Click Click Boom & Aka Odko,"Yadiin Be Mongolchuudaa, Saihan Shdee (feat. Ka & Gee)",-,66,1,,,,
67,-,SAINt JHN,Selfish,-,67,1,,,,
68,-,OSRSBeatz,Wii Shop Channel Trap,-,68,1,,,,
69,-,Kim Yuna & Wonstein,Song For You,-,69,1,,,,
70,-,Merkules,Woodstock 99,-,70,1,,,,
71,-,SAINt JHN,3 Below,-,71,1,,,,
72,-,Dj Kralicek,I Got Five On It,-,72,1,,,,
73,-,Flip Da Scrip,You To Me (Remix) [Remastered],-,73,1,,,,
74,-,Nate Rose,Egos,-,74,1,,,,
75,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,47,2,,,,
76,-,KSI,No Time (feat. Lil Durk),-,76,1,,,,
77,-,SAINt JHN,Cult4Ever,-,77,1,,,,
78,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],50,25,86,,,,
79,-,Flowdan,Welcome to London (Acapella),-,79,1,,,,
80,-,SAINt JHN,Call Me After You Hear This,-,80,1,,,,
81,-,Flowdan,Welcome To London,-,81,1,,,,
82,-,Bmike,Please Don't Cry,-,82,1,,,,
83,-,Popek & Matheo,Wszystko I Nic,-,83,1,,,,
84,-,Muro,All Star (feat. Lunch Time Speax & Kashi da Handsome),-,84,1,,,,
85,-,DJ MISSIE,Peace to the Djs,-,85,1,,,,
86,-,Flowdan,Horror Show Style (A Capella),-,86,1,,,,
87,-,SAINt JHN,Gorgeous,-,87,1,,,,
88,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,86,,,,
89,-,Steel Banglez,Fashion Week (feat. AJ Tracey & Mostack),-,89,1,,,,
90,-,Taj Jackson,Dreaming of You,-,90,1,,,,
91,-,MARNy,Game (feat. Shoken),-,91,1,,,,
92,-,RHYMESTER,"Hey, DJ JIN",-,92,1,,,,
93,down,David Dallas,Runnin',57,1,75,,,,
94,-,RHYMESTER,R.E.S.P.E.C.T,-,94,1,,,,
95,-,Nicki Minaj,Fly (feat. Rihanna),-,25,8,,,,
96,-,Flo Rida,My House,-,8,73,,,,
97,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,11,89,,,,
98,down,B.o.B,Nothin' On You (feat. Bruno Mars),45,27,68,,,,
99,-,エミネム,Beautiful Pain (feat. Sia),-,12,65,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,26,64,,,,
