Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),4,1,153,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,162,,,,
3,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,1,152,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),93,1,155,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,163,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,152,,,,
7,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),12,4,160,,,,
8,up,B.o.B,Magic (feat. Rivers Cuomo),16,4,162,,,,
9,up,B.o.B,Both of Us (feat. Taylor Swift),17,4,164,,,,
10,down,Coi Leray,Players,1,1,4,,,,
11,-,Salt-N-Pepa,Push It,-,11,8,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,8,143,,,,
13,up,Flo Rida,My House,28,8,138,,,,
14,-,Lupe Fiasco,Old School Love (feat. Ed Sheeran),-,9,122,,,,
15,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,100,,,,
16,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,12,94,,,,
17,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,165,,,,
18,-,Wiz Khalifa,Black and Yellow,-,8,146,,,,
19,-,Lupe Fiasco,The Show Goes On,-,7,130,,,,
20,down,エミネム,The Monster (feat. Rihanna),5,2,169,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,169,,,,
22,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,14,53,,,,
23,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,17,2,,,,
24,-,Connor Price,Splat,-,24,1,,,,
25,down,Drake,Take Care (feat. Rihanna),14,6,168,,,,
26,down,Smashproof,Brother (feat. Gin Wigmore),9,6,168,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),10,4,145,,,,
28,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,9,165,,,,
29,down,Kanye West,All of the Lights,13,4,168,,,,
30,down,Nelly,Just a Dream,15,13,83,,,,
31,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),18,6,152,,,,
32,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,11,158,,,,
33,down,Pitbull,Rain Over Me (feat. Marc Anthony),20,6,145,,,,
34,down,Eminem,Not Afraid,29,10,161,,,,
35,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,15,161,,,,
36,-,Vanilla Ice,Ice Ice Baby,-,13,74,,,,
37,up,Azealia Banks,212 (feat. Lazy Jay),94,20,101,,,,
38,down,Bad Meets Evil,Lighters (feat. Bruno Mars),25,20,160,,,,
39,down,Silentó,Watch Me (Whip / Nae Nae),26,21,156,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,24,152,,,,
41,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],34,25,155,,,,
42,up,Pitbull,I Know You Want Me (Calle Ocho),97,27,71,,,,
43,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,11,160,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),27,1,169,36,2020-02-16,36,2020-02-16
45,up,Timbaland,Apologize (feat. OneRepublic),62,20,148,,,,
46,-,King Von,Took Her to the O,-,46,1,,,,
47,-,Papoose,Makin Plays (feat. Jim Jones & Jaquae),-,47,1,,,,
48,-,DJ Shadow,Napalm Brain / Scatter Brain (Medley),-,48,1,,,,
49,-,Saint Mercat∅r,Da Biggest Bird,-,49,1,,,,
50,-,Naughty By Nature,Poverty's Paradise,-,50,1,,,,
51,-,Stallyano,Lauren and Nipsey (feat. ANGIE & K.KILA),-,51,1,,,,
52,up,ニッキー・ミナージュ,Va Va Voom,96,29,146,,,,
53,up,Chiddy Bang,Opposite of Adults,98,28,143,,,,
54,up,Pieter T,My Baby,99,30,137,,,,
55,-,박재범,"병신 (feat. Sik-K, Bewhy & Ugly Duck)",-,55,1,,,,
56,-,Mori Calliope,Internet Brain Rot,-,56,1,,,,
57,-,With Vengeance,God Turned On Us,-,57,1,,,,
58,-,Fergie,Fergalicious (feat. will.i.am),-,58,1,,,,
59,-,Stallyano,It's on (feat. K.KILA),-,59,1,,,,
60,-,Motivation,Life Goals,-,60,1,,,,
61,up,エミネム,Beautiful Pain (feat. Sia),100,12,133,,,,
62,-,Drake,One Dance (feat. Wizkid & Kyla),-,26,128,,,,
63,-,Craig Mack,Flava In Ya Ear (Club Mix),-,63,1,,,,
64,-,3rd Bass,3rd Bass Theme A.K.A. Portrait Of The Artist As A Hood (Remix Instrumental),-,64,1,,,,
65,-,"Lloyd Banks, Vado & Dave East",Traffic,-,65,1,,,,
66,-,Stallyano,Body Body (feat. K.KILA),-,66,1,,,,
67,-,Shy Glizzy,Fools Fall N Love  (feat. YoungBoy Never Broke Again),-,67,1,,,,
68,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,118,,,,
69,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,37,119,,,,
70,-,エミネム,Rap God,-,33,140,,,,
71,-,Tyga,Rack City,-,38,116,,,,
72,-,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],-,43,71,,,,
73,-,EPMD,Rampage (Hardcore To The Head Mix / Instrumental),-,73,1,,,,
74,-,Busty and the Bass,Go So Far (feat. Illa J & Jon Connor),-,74,1,,,,
75,-,Kvi Baba,Tombi,-,75,1,,,,
76,-,Eminem,Sing for the Moment,-,63,2,,,,
77,-,50 Cent,In Da Club,-,3,103,,,,
78,-,3rd Bass,Pop Goes The Weasel (Instrumental),-,78,1,,,,
79,-,Montana99,I Can't 2,-,79,1,,,,
80,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,41,80,,,,
81,-,EPMD,Gold Digger (E&P Remix Instrumental),-,81,1,,,,
82,-,Samples 'n' Records,A Roller Skating Jam Named Saturdays,-,82,1,,,,
83,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,44,95,,,,
84,-,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],-,46,83,,,,
85,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,57,56,,,,
86,-,3rd Bass,The Gas Face (Instrumental),-,86,1,,,,
87,-,Lloyd Banks,C O T I,-,87,1,,,,
88,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,10,75,,,,
89,-,Drake,Started From the Bottom,-,48,75,,,,
90,up,Drake,Hotline Bling,95,28,89,,,,
91,-,Chiddy Bang,Mind Your Manners (feat. Icona Pop),-,35,93,,,,
92,down,JAY-Z,Empire State of Mind (Live),23,5,123,,,,
93,down,Kanye West,Stronger,30,29,114,,,,
94,down,Hilltop Hoods,I Love It (feat. Sia),36,26,110,,,,
95,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,57,62,,,,
96,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,55,,,,
97,-,MC Hammer,U Can'T Touch This,-,28,82,,,,
98,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,54,46,,,,
99,-,Eminem,The Real Slim Shady,-,22,60,,,,
100,-,Tinie Tempah,Pass Out,-,69,18,,,,
