Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,11,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,1,106,,,,
3,up,50 Cent,In Da Club,35,3,61,,,,
4,down,Flo Rida,Whistle,1,1,99,,,,
5,down,bbno$,edamame (feat. Rich Brian),4,1,11,,,,
6,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,6,3,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,2,120,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),23,1,120,36,2020-02-16,36,2020-02-16
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,114,,,,
10,-,Flo Rida,Wild Ones (feat. Sia),-,1,107,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,2,117,,,,
12,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,104,,,,
13,down,Smashproof,Brother (feat. Gin Wigmore),10,6,119,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),11,4,98,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,9,117,,,,
16,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),13,4,112,,,,
17,down,Flo Rida,Low (feat. T-Pain),15,4,106,,,,
18,-,Iggy Azalea,Fancy (feat. Charli XCX),-,6,53,,,,
19,down,B.o.B,Magic (feat. Rivers Cuomo),17,4,112,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,120,,,,
21,down,B.o.B,Both of Us (feat. Taylor Swift),18,4,114,,,,
22,up,Drake,Take Care (feat. Rihanna),90,6,119,,,,
23,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),19,6,105,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),30,11,114,,,,
25,down,Pitbull,Rain Over Me (feat. Marc Anthony),20,6,100,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,15,112,,,,
27,up,Bad Meets Evil,Lighters (feat. Bruno Mars),27,20,112,,,,
28,down,Kanye West,All of the Lights,16,4,119,,,,
29,up,Azealia Banks,212 (feat. Lazy Jay),54,20,73,,,,
30,down,Silentó,Watch Me (Whip / Nae Nae),28,21,107,,,,
31,up,Flo Rida,My House,31,8,93,,,,
32,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,24,104,,,,
33,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],59,25,106,,,,
34,up,Pitbull,I Know You Want Me (Calle Ocho),56,27,50,,,,
35,down,Hilltop Hoods,I Love It (feat. Sia),33,26,62,,,,
36,-,Lupe Fiasco,The Show Goes On,-,7,84,,,,
37,down,Timbaland,Apologize (feat. OneRepublic),34,20,99,,,,
38,up,Chiddy Bang,Opposite of Adults,38,28,96,,,,
39,down,ニッキー・ミナージュ,Va Va Voom,36,29,97,,,,
40,down,Eminem,Not Afraid,21,10,112,,,,
41,down,Pieter T,My Baby,37,30,88,,,,
42,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,11,111,,,,
43,down,エミネム,Beautiful Pain (feat. Sia),39,12,84,,,,
44,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,30,7,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),40,26,83,,,,
46,down,エミネム,Rap God,42,33,94,,,,
47,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),41,9,78,,,,
48,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),43,24,79,,,,
49,down,50 Cent,My Life (feat. Eminem & Adam Levine),44,37,77,,,,
50,down,Tyga,Rack City,49,38,73,,,,
51,down,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],50,43,30,,,,
52,-,JAY-Z,Empire State of Mind (Live),-,5,88,,,,
53,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",55,12,52,,,,
54,up,Latto,Big Energy,69,1,17,,,,
55,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),80,44,55,,,,
56,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],81,41,42,,,,
57,up,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],96,46,45,,,,
58,-,Drake,Hotline Bling,-,28,60,,,,
59,down,ニッキー・ミナージュ,Starships,3,2,58,,,,
60,up,Chiddy Bang,Mind Your Manners (feat. Icona Pop),99,35,58,,,,
61,up,B.o.B,Nothin' On You (feat. Bruno Mars),92,27,88,,,,
62,-,Nicki Minaj,Starships,-,32,34,,,,
63,-,Eminem,Sing for the Moment,-,63,1,,,,
64,-,Joey B,Chorkor Special,-,64,1,,,,
65,down,Hi-Rez & Jimmy Levy,God Over Government,24,24,2,,,,
66,up,Drake,Started From the Bottom,100,48,38,,,,
67,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",57,17,84,,,,
68,-,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",-,18,59,,,,
69,-,Yeat,Gët Busy,-,69,1,,,,
70,-,Ice Cube,Why We Thugs,-,70,1,,,,
71,-,Jack Harlow,Nail Tech,-,71,1,,,,
72,-,Trillz CB,Back Road,-,72,1,,,,
73,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,73,1,,,,
74,-,T.I.,Live Your Life (feat. Rihanna),-,22,70,,,,
75,-,$uicideBoy$,Fuckthepopulation,-,75,1,,,,
76,-,Savage,Wild out (Chooo Hooo) [feat. Angel Dust & Baby Bash],-,76,1,,,,
77,-,Z-Ro & Trae tha Truth,Turnin Heads,-,77,1,,,,
78,-,B.o.B,So Good,-,25,82,,,,
79,up,MC Hammer,U Can'T Touch This,91,28,47,,,,
80,-,Obie Trice,There They Go,-,80,1,,,,
81,-,DJ Scheme,"E-ER (feat. Ski Mask the Slump God, Danny Towers & Lil Yachty)",-,81,1,,,,
82,-,Jnr Choi,To the Moon,-,3,4,,,,
83,-,Kelis,I Want Your Love,-,83,1,,,,
84,-,Dusty Leigh & Haystak,Live For the Moment (feat. Kevin Cummings),-,84,1,,,,
85,-,Pappy Kojo,Koobi (feat. O'Kenneth & Reggie),-,85,1,,,,
86,-,Bobby Sanchez,Quechua 101 Land Back Please,-,86,1,,,,
87,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,57,24,,,,
88,up,Eminem,'Till I Collapse (feat. Nate Dogg),98,10,37,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,115,,,,
90,-,2Pac,Ghetto Gospel,-,90,1,,,,
91,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,1,108,,,,
92,-,Eminem,The Real Slim Shady,-,22,28,,,,
93,down,Wiz Khalifa,Black and Yellow,25,8,105,,,,
94,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,8,100,,,,
95,down,Kanye West,Stronger,53,29,73,,,,
96,down,Outkast,Hey Ya! (Radio Mix/Club Mix),52,10,58,,,,
97,down,Vanilla Ice,Ice Ice Baby,61,13,42,,,,
98,down,Lil Wayne,How to Love,97,44,45,,,,
99,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,57,33,,,,
100,-,Tinie Tempah,Pass Out (Snoop Remix),-,64,24,,,,
