Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,4,,,,
2,up,Flo Rida,Whistle,2,1,203,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),3,1,216,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,226,,,,
5,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,1,220,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,230,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,230,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),23,4,206,,,,
9,down,Tommy Richman,Million Dollar Baby,8,1,8,,,,
10,up,Kendrick Lamar,Not Like Us,34,1,8,,,,
11,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),9,4,226,,,,
12,down,B.o.B,Magic (feat. Rivers Cuomo),10,4,232,,,,
13,down,B.o.B,Both of Us (feat. Taylor Swift),11,4,232,,,,
14,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),28,6,218,,,,
15,down,Pitbull,Rain Over Me (feat. Marc Anthony),12,6,215,,,,
16,down,Wiz Khalifa,Black and Yellow,13,8,211,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,8,205,,,,
18,down,Lupe Fiasco,The Show Goes On,15,7,197,,,,
19,down,Flo Rida,My House,16,8,200,,,,
20,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),17,9,191,,,,
21,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,10,165,,,,
22,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,12,163,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,1,218,,,,
24,down,Vanilla Ice,Ice Ice Baby,21,13,138,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,14,121,,,,
26,-,Tommy Richman,DEVIL IS A LIE,-,26,1,,,,
27,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,14,122,,,,
28,down,Tom MacDonald,Me Vs. You,25,25,2,,,,
29,-,Biz Markie,Nobody Beats the Biz (Marley Marl Remix),-,29,1,,,,
30,-,Kelsey Lynn & Stormie Leigh,All the Time,-,30,1,,,,
31,-,Gunna,TRACK 12,-,31,1,,,,
32,-,"BigXthaPlug, Yung Hood & Ro$ama",Meet the 6ixers,-,32,1,,,,
33,-,Jeremy Amato & Adi T,JIM CARREY (Face Down),-,33,1,,,,
34,-,Kelsey Lynn & Stormie Leigh,Dance with the Devil,-,34,1,,,,
35,-,Greg Street,"Good Day (Island Remix) {feat. Nappy Roots, Beenie Man, Rock City)",-,35,1,,,,
36,-,Kelsey Lynn & Stormie Leigh,Fuck Boy,-,36,1,,,,
37,-,Kennyon Brown,Say (feat. Young Go) [DJ Noiz Remix],-,37,1,,,,
38,-,Nicki Minaj,Needle (feat. Drake),-,32,2,,,,
39,-,Lil Vada,Wop It,-,39,2,,,,
40,-,Megan Thee Stallion,BOA (Instrumental),-,40,1,,,,
41,-,"Chandler, YNG Martyr & Stafford Beats",Figure It Out,-,41,1,,,,
42,-,Coasta & Nelly,Mad Still (feat. Calboy),-,42,1,,,,
43,-,QUEEF JERKY,"QUEEF STEW (feat. Andy King, hivemind riley, DIGNAN, Sauvignon, Gabi Belle, TRDNG & ZAQQ)",-,43,1,,,,
44,-,LL COOL J,Preserve the Sexy (feat. Teairra Marí),-,44,1,,,,
45,-,Frankie Stew and Harvey Gunn,No Idea (feat. Bawo),-,45,1,,,,
46,-,Ana Tijoux,Niñx,-,46,1,,,,
47,-,Vitamin String Quartet,Life Goes On,-,47,1,,,,
48,-,Wes Nelson,3 Words (Message To My Ex),-,48,1,,,,
49,-,Blxst & Bino Rideaux,Accountable,-,49,1,,,,
50,-,Trujillo Ten,La Semana,-,50,1,,,,
