Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,2,1,98,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,114,,,,
3,up,ニッキー・ミナージュ,Starships,25,2,57,,,,
4,down,bbno$,edamame (feat. Rich Brian),1,1,10,,,,
5,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,1,107,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,2,119,,,,
7,-,Nicki Minaj & Lil Baby,Bussin,-,7,1,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,119,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,113,,,,
10,up,Smashproof,Brother (feat. Gin Wigmore),11,6,118,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,4,97,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,116,,,,
13,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),14,4,111,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",43,2,116,,,,
15,down,Flo Rida,Low (feat. T-Pain),4,4,105,,,,
16,down,Kanye West,All of the Lights,15,4,118,,,,
17,up,B.o.B,Magic (feat. Rivers Cuomo),17,4,111,,,,
18,up,B.o.B,Both of Us (feat. Taylor Swift),18,4,113,,,,
19,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),19,6,104,,,,
20,up,Pitbull,Rain Over Me (feat. Marc Anthony),20,6,99,,,,
21,up,Eminem,Not Afraid,30,10,111,,,,
22,down,Iggy Azalea,Black Widow (feat. Rita Ora),21,15,111,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),9,1,119,36,2020-02-16,36,2020-02-16
24,-,Hi-Rez & Jimmy Levy,God Over Government,-,24,1,,,,
25,down,Wiz Khalifa,Black and Yellow,22,8,104,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,8,99,,,,
27,down,Bad Meets Evil,Lighters (feat. Bruno Mars),24,20,111,,,,
28,down,Silentó,Watch Me (Whip / Nae Nae),27,21,106,,,,
29,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,11,110,,,,
30,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),38,11,113,,,,
31,down,Flo Rida,My House,28,8,92,,,,
32,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,24,103,,,,
33,down,Hilltop Hoods,I Love It (feat. Sia),31,26,61,,,,
34,down,Timbaland,Apologize (feat. OneRepublic),32,20,98,,,,
35,up,50 Cent,In Da Club,91,3,60,,,,
36,down,ニッキー・ミナージュ,Va Va Voom,34,29,96,,,,
37,up,Pieter T,My Baby,37,30,87,,,,
38,down,Chiddy Bang,Opposite of Adults,36,28,95,,,,
39,up,エミネム,Beautiful Pain (feat. Sia),39,12,83,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),40,26,82,,,,
41,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),41,9,77,,,,
42,up,エミネム,Rap God,44,33,93,,,,
43,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),45,24,78,,,,
44,up,50 Cent,My Life (feat. Eminem & Adam Levine),46,37,76,,,,
45,-,Nicki Minaj,Do We Have A Problem? (Instrumental),-,45,1,,,,
46,up,Dr. Dre & Eminem,Gospel,56,46,2,,,,
47,-,Pusha T,Diet Coke,-,47,1,,,,
48,-,"Dr. Dre, Nipsey Hussle & Ty Dolla $ign",Diamond Mind,-,48,1,,,,
49,down,Tyga,Rack City,47,38,72,,,,
50,up,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],51,43,29,,,,
51,up,David Dallas,Runnin',59,1,91,,,,
52,up,Outkast,Hey Ya! (Radio Mix/Club Mix),53,10,57,,,,
53,down,Kanye West,Stronger,49,29,72,,,,
54,-,Azealia Banks,212 (feat. Lazy Jay),-,20,72,,,,
55,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,12,51,,,,
56,up,Pitbull,I Know You Want Me (Calle Ocho),60,27,49,,,,
57,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",94,17,83,,,,
58,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),92,1,105,,,,
59,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,25,105,,,,
60,-,Mo2crazee,They Don't Know,-,60,1,,,,
61,up,Vanilla Ice,Ice Ice Baby,100,13,41,,,,
62,-,Scribe,Dreaming,-,39,2,,,,
63,-,Saba,Few Good Things (feat. Black Thought & Eryn Allen Kane),-,63,1,,,,
64,-,Nicki Minaj & Lil Baby,Bussin,-,64,1,,,,
65,-,Sultaan,Good Feel (feat. Gavy Dhaliwal),-,65,1,,,,
66,-,Beastie Boys,Intergalactic,-,66,1,,,,
67,-,Big Boi,She Said OK (feat. Theophilus London & Tre Luce),-,67,1,,,,
68,-,St. Panther,Problems,-,68,1,,,,
69,down,Latto,Big Energy,7,1,16,,,,
70,-,Eric Bellinger & Snoop Dogg,New Oldie (feat. Glenn Lewis) [The Global Edition],-,70,1,,,,
71,-,Sleepy Hallow,Bestie,-,71,1,,,,
72,down,Kanye West,Good Morning,58,22,3,,,,
73,-,"Eric Bellinger, Snoop Dogg & Usher",New Oldie,-,73,1,,,,
74,-,Flyboy Tarantino,Spilled Milk,-,74,1,,,,
75,-,Freak Daddy,Confetti,-,75,1,,,,
76,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,76,1,,,,
77,-,"Joznez, 2WEI & Kataem",Ready for War,-,77,1,,,,
78,-,Priceless Da Roc,Yiken (Certified),-,78,1,,,,
79,-,K. Sparks & Dream Chaos,Purpose,-,79,1,,,,
80,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),99,44,54,,,,
81,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,41,41,,,,
82,-,Jasmine Sandlas,Dil Tutteya,-,82,1,,,,
83,-,Stray Kids,Awaken,-,83,1,,,,
84,-,Poodieville,High Tonight,-,84,1,,,,
85,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,85,1,,,,
86,-,Jasmine Sandlas,36 Mere Vargiya,-,86,1,,,,
87,-,Exclusive Hip Hop Drum Kit,"Hey Voice (Drum Kit, Dirty South, Hip Hop, Kick, Bass, Snare, Clap, Sample, Loop, Tom, Sound Effect, Drums, Fx)",-,87,1,,,,
88,-,Jasmine Sandlas,36 Mere Vargiya,-,88,1,,,,
89,-,Nic D,Wayside,-,89,1,,,,
90,down,Drake,Take Care (feat. Rihanna),35,6,118,,,,
91,-,MC Hammer,U Can'T Touch This,-,28,46,,,,
92,up,B.o.B,Nothin' On You (feat. Bruno Mars),98,27,87,,,,
93,up,エミネム,Berzerk,97,22,62,,,,
94,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",50,28,70,,,,
95,down,Nicki Minaj,Anaconda,72,45,14,,,,
96,-,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],-,46,44,,,,
97,-,Lil Wayne,How to Love,-,44,44,,,,
98,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,10,36,,,,
99,down,Chiddy Bang,Mind Your Manners (feat. Icona Pop),90,35,57,,,,
100,-,Drake,Started From the Bottom,-,48,37,,,,
