Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,2,1,193,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,218,,,,
3,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,1,210,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,221,,,,
5,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),9,4,216,,,,
6,up,B.o.B,Magic (feat. Rivers Cuomo),10,4,222,,,,
7,up,B.o.B,Both of Us (feat. Taylor Swift),11,4,222,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,6,205,,,,
9,up,Wiz Khalifa,Black and Yellow,14,8,201,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,8,195,,,,
11,up,Lupe Fiasco,The Show Goes On,16,7,187,,,,
12,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),19,9,181,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),20,10,157,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,12,153,,,,
15,-,Run-DMC & Jason Nevins,It's Like That,-,15,2,,,,
16,up,Vanilla Ice,Ice Ice Baby,23,13,129,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,14,112,,,,
18,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,14,112,,,,
19,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),12,6,209,,,,
20,-,All Elite Wrestling & Mikey Rukus,You Leave Us No Choice (Matthew & Nicholas Jackson EVP Theme),-,20,1,,,,
21,-,Koto.,Tokyo Drift!,-,21,1,,,,
22,-,King T,Str-8 Gone,-,22,1,,,,
23,down,Flo Rida,Wild Ones (feat. Sia),1,1,208,,,,
24,-,GameboyJones,Bling-Bang-Bang-Born (Mashle) [English Cover],-,24,1,,,,
25,down,Flo Rida,My House,18,8,190,,,,
26,-,J. Cole,Trae The Truth in Ibiza,-,26,1,,,,
27,-,50 Cent,In Da Club,-,3,105,,,,
28,-,Tom MacDonald,God Mode,-,28,1,,,,
29,-,Kim Summerson,Choices,-,29,1,,,,
30,-,Eminem,Evil Twin,-,30,1,,,,
31,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,18,38,,,,
32,-,RC & Sid McCoy,Aftermath (The Intro),-,32,1,,,,
33,-,Chynna,centerfold,-,33,1,,,,
34,-,фрози,kompa pasión,-,34,1,,,,
35,-,Lil Wayne,"Outro (feat. Bun B, Nas, Shyne & Busta Rhymes)",-,35,1,,,,
36,-,Bigg Rod & Amp Wayne,Homies,-,36,1,,,,
37,-,Jesse James,Harakiri,-,37,1,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,222,,,,
39,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,197,,,,
40,down,Flo Rida,Right Round (feat. Ke$ha),8,4,198,,,,
41,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,1,209,,,,
