Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Saweetie,Best Friend (feat. Doja Cat),-,1,8,35,2021-01-17,35,2021-01-17
2,down,The Kid LAROI,WITHOUT YOU,1,1,11,32,2020-12-13,12,2021-02-28
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,71,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),2,1,70,,,,
5,down,Flo Rida,Whistle,3,1,62,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,71,,,,
7,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,1,64,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,2,73,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,73,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,65,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,2,70,,,,
12,up,Iggy Azalea,Fancy (feat. Charli XCX),70,6,21,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),31,1,73,36,2020-02-16,36,2020-02-16
14,down,Smashproof,Brother (feat. Gin Wigmore),12,6,72,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),13,4,60,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,70,,,,
17,down,Flo Rida,Low (feat. T-Pain),15,4,65,,,,
18,up,Nelly,Just a Dream,46,13,45,,,,
19,up,Kanye West,All of the Lights,44,4,72,,,,
20,down,B.o.B,Both of Us (feat. Taylor Swift),16,4,67,,,,
21,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),18,6,61,,,,
22,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,11,67,,,,
23,down,Pitbull,Rain Over Me (feat. Marc Anthony),19,6,61,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),21,15,65,,,,
25,down,Eminem,Not Afraid,17,10,65,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,8,56,,,,
27,down,Bad Meets Evil,Lighters (feat. Bruno Mars),23,20,65,,,,
28,down,Wiz Khalifa,Black and Yellow,22,8,59,,,,
29,down,Silentó,Watch Me (Whip / Nae Nae),24,21,61,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,24,59,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,66,,,,
32,down,Pitbull,I Know You Want Me (Calle Ocho),27,27,23,,,,
33,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,11,64,,,,
34,up,Timbaland,Apologize (feat. OneRepublic),40,20,56,,,,
35,down,ニッキー・ミナージュ,Va Va Voom,30,29,55,,,,
36,down,Chiddy Bang,Opposite of Adults,32,28,54,,,,
37,down,Hilltop Hoods,I Love It (feat. Sia),29,26,18,,,,
38,down,エミネム,Rap God,34,33,54,,,,
39,down,Pieter T,My Baby,33,30,47,,,,
40,up,Drake,Hotline Bling,64,28,34,,,,
41,down,エミネム,Beautiful Pain (feat. Sia),37,12,45,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),39,26,43,,,,
43,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),41,9,44,,,,
44,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),43,24,43,,,,
45,up,B.o.B,So Good,65,25,48,,,,
46,down,50 Cent,My Life (feat. Eminem & Adam Levine),45,37,42,,,,
47,up,24kGoldn,Mood (feat. iann dior),69,1,21,33,2020-08-23,1,2020-10-11
48,down,Tyga,Rack City,47,38,42,,,,
49,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,22,26,2019-10-06,26,2019-10-06
50,-,The Notorious B.I.G.,Hypnotize,-,43,5,,,,
51,up,B.o.B,Magic (feat. Rivers Cuomo),56,4,65,,,,
52,up,Lupe Fiasco,The Show Goes On,68,7,48,,,,
53,up,Lil Wayne,Mirror (feat. Bruno Mars),62,40,36,,,,
54,down,Outkast,Hey Ya! (Radio Mix/Club Mix),50,10,38,,,,
55,down,Drake,Take Care (feat. Rihanna),28,6,72,,,,
56,up,50 Cent,In Da Club,63,3,37,,,,
57,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),51,44,32,,,,
58,up,Vanilla Ice,Ice Ice Baby,58,13,24,,,,
59,up,P-Money,Everything (Blame Mix),85,23,47,,,,
60,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],57,41,26,,,,
61,down,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],59,46,29,,,,
62,down,JAY-Z,Empire State of Mind (Live),53,5,51,,,,
63,-,Kendrick Lamar,FEAR.,-,63,1,,,,
64,down,Masked Wolf,Astronaut In The Ocean,20,1,4,60,2021-02-07,6,2021-04-04
65,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,9,10,,,,
66,up,エミネム,Berzerk,90,22,38,,,,
67,-,Travis Scott & HVME,Goosebumps (Remix),-,44,1,82,2021-02-14,44,2021-04-11
68,-,Kora,Weekend (DJ Spell Remix),-,45,1,,,,
69,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,22,6,,,,
70,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,70,1,,,,
71,-,BROCKHAMPTON,BUZZCUT (feat. Danny Brown),-,71,1,,,,
72,down,Chiddy Bang,Mind Your Manners (feat. Icona Pop),60,35,36,,,,
73,-,Lil Tjay & 6LACK,Calling My Phone,-,73,1,,,,
74,-,JID,Skegee,-,74,1,,,,
75,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,75,1,39,2020-11-15,39,2020-11-15
76,up,T.I.,Live Your Life (feat. Rihanna),86,22,38,,,,
77,-,JID & Conway the Machine,Ballads,-,77,1,,,,
78,-,Aesop Rock,Long Legged Larry,-,78,1,,,,
79,-,Yung Bleu,Ice on My Baby,-,79,1,,,,
80,-,"BLKCITY, Abdul Kay, RAIZA BIZA, Mo Muse, Blaze the Emperor & JessB",Salsa,-,80,1,,,,
81,-,JID,Cludder,-,81,1,,,,
82,-,9th Wonder,Can't Breathe (feat. Smitty),-,82,1,,,,
83,down,Nicki Minaj,Starships,71,32,21,,,,
84,down,B.o.B,Nothin' On You (feat. Bruno Mars),67,27,48,,,,
85,-,Chano Khano,Mind N Such,-,85,1,,,,
86,-,Fabri Fibra & Franco126,Come Mai (Big Fish Remix),-,86,1,,,,
87,-,M1llionz & Lotto Ash,How Many Times,-,87,1,,,,
88,down,Drake,Started From the Bottom,61,48,24,,,,
89,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],75,57,14,,,,
90,-,CHIKA,"CINDERELLA, Pt. 2",-,90,1,,,,
91,-,Dutchavelli,Ching Splash,-,91,1,,,,
92,-,JT Music,No Keepin' Secrets,-,92,1,,,,
93,-,JT Music,Hello and Goodbye,-,93,1,,,,
94,up,Eminem,'Till I Collapse (feat. Nate Dogg),98,10,24,,,,
95,down,David Dallas,Runnin',66,1,54,,,,
96,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,17,47,,,,
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,25,63,,,,
98,down,Lil Wayne,How to Love,72,44,30,,,,
99,down,MC Hammer,U Can'T Touch This,92,28,31,,,,
100,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",95,14,18,,,,
