Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),8,1,161,,,,
2,up,Flo Rida,Whistle,4,1,147,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,170,,,,
4,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),2,1,160,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,170,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,159,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,2,173,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),7,4,151,,,,
9,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),9,4,168,,,,
10,up,B.o.B,Magic (feat. Rivers Cuomo),10,4,169,,,,
11,up,B.o.B,Both of Us (feat. Taylor Swift),11,4,172,,,,
12,up,Pitbull,Rain Over Me (feat. Marc Anthony),12,6,153,,,,
13,up,Wiz Khalifa,Black and Yellow,13,8,153,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,8,149,,,,
15,up,Lupe Fiasco,The Show Goes On,15,7,138,,,,
16,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),17,9,130,,,,
17,up,Outkast,Hey Ya! (Radio Mix/Club Mix),18,10,108,,,,
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,12,102,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,1,163,,,,
20,up,Vanilla Ice,Ice Ice Baby,21,13,81,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,14,62,,,,
22,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,22,7,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,14,61,,,,
24,-,Flo Rida,My House,-,8,145,,,,
25,-,Zack Fox,fafo,-,25,1,,,,
26,-,"Lofuu, Shiloh Dynasty & dprk",Novacaine (Addicted To You) [sped up],-,26,1,,,,
27,-,Saweetie,Best Friend (feat. Doja Cat),-,1,13,35,2021-01-17,35,2021-01-17
28,-,Coi Leray,Players,-,1,9,,,,
29,-,Ice Spice,Munch (Feelin’ U),-,29,1,,,,
30,-,The Pharcyde,I'm That Type of N***a,-,30,1,,,,
31,-,Quavo,Greatness,-,31,1,,,,
32,-,MILANO Extras,Throw a Fit (Instrumental Version),-,32,1,,,,
33,-,DVS 7.0,#FreeMilesGuoChallenge (Open Verse Challenge),-,33,1,,,,
34,-,Russ,NASTY (Extended Version),-,34,1,,,,
35,-,Young Nudy,McChicken,-,35,1,,,,
36,-,Andre Vanguardia,AF1's,-,36,1,,,,
37,-,Destroy Lonely,if looks could kill,-,37,1,,,,
38,-,Rare of Breed,God Knows (feat. SMO),-,38,2,,,,
39,-,Wu-Tang Clan,Fast Shadow,-,39,1,,,,
40,-,Mareko & Ricky Paul Muzik,What Are They Saying? (feat. INF of Swidt),-,40,1,,,,
41,-,Rochester & Cut The Lights,Problems,-,41,1,,,,
42,-,Ray Leslie,Wake Up,-,42,1,,,,
43,-,MF DOOM,Coffin Nails,-,43,1,,,,
44,-,Immortal Technique,The 3rd World (feat. DJ Green Lantern),-,44,1,,,,
45,-,Frank Bentley & Anthony Mareo,Element,-,45,1,,,,
46,-,Taebo Tha Truth,First 48,-,46,1,,,,
47,-,Moderator,Harlem River,-,47,1,,,,
48,-,Taebo Tha Truth,Insane Intro,-,48,1,,,,
49,-,Lil Wayne,Love Me (feat. Drake & Future),-,49,1,,,,
50,-,Lil Wayne,No Worries (feat. Detail),-,50,1,,,,
