Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,176,,,,
2,up,Flo Rida,Whistle,2,1,159,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,182,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,185,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,2,188,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),7,4,164,,,,
7,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,1,174,,,,
8,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),8,4,179,,,,
9,up,B.o.B,Magic (feat. Rivers Cuomo),9,4,184,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,168,,,,
11,down,B.o.B,Both of Us (feat. Taylor Swift),10,4,187,,,,
12,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),11,6,171,,,,
13,down,Pitbull,Rain Over Me (feat. Marc Anthony),12,6,168,,,,
14,down,Wiz Khalifa,Black and Yellow,13,8,166,,,,
15,down,Lupe Fiasco,The Show Goes On,14,7,151,,,,
16,up,Flo Rida,My House,39,8,160,,,,
17,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),15,9,145,,,,
18,down,Outkast,Hey Ya! (Radio Mix/Club Mix),16,10,121,,,,
19,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,12,117,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,1,176,,,,
21,down,Vanilla Ice,Ice Ice Baby,19,13,94,,,,
22,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,14,76,,,,
23,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,76,,,,
24,down,Yung Maac,40Rozan,23,23,2,,,,
25,-,Mikey Mayz,Real Love (feat. Hamo Dell),-,25,1,,,,
26,-,Dave & Central Cee,Sprinter,-,23,2,,,,
27,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,27,2,,,,
28,down,Tawaz,He Aho,21,21,2,,,,
29,-,DDG,I'm Geekin (feat. Luh Tyler),-,29,1,,,,
30,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,1,2,,,,
31,-,SahBabii,Lost All My Feelings,-,31,1,,,,
32,-,KLM,Southside,-,32,1,,,,
33,-,Ultra Beats,Zehra (Instrumental),-,33,1,,,,
34,-,Young Nudy,Nun To Do,-,34,1,,,,
35,-,Dontario,All That We Need Is a Hero,-,35,1,,,,
36,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,36,1,,,,
37,-,Big L,98 Freestyle,-,37,1,,,,
38,-,5Starr Blixzy,Handle It & Promise,-,38,1,,,,
39,-,Lalinea,Cup O' Tea,-,39,1,,,,
40,-,Chandra Brar & Mixsingh,Veere,-,40,1,,,,
41,-,S'morez,Where Did You Go,-,41,1,,,,
42,-,Too $hort,In the Trunk,-,42,1,,,,
43,-,Too $hort,Intro: Shorty The Pimp,-,43,1,,,,
44,-,Killer Mike & André 3000,SCIENTISTS & ENGINEERS (feat. Future & Eryn Allen Kane),-,44,1,,,,
45,-,Jermaine Dupri,The Party Continues (feat. Da Brat & Usher) [Video Version],-,45,1,,,,
46,-,DJ Screw & E.S.G.,Sailin' da South,-,46,1,,,,
