Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,29,1,2,,,,
2,up,Flo Rida,Whistle,2,1,197,,,,
3,-,Macklemore,HIND'S HALL,-,3,1,,,,
4,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,1,214,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,1,224,,,,
6,up,Tommy Richman,Million Dollar Baby,34,1,2,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,3,199,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,2,225,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),21,4,200,,,,
10,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),5,4,220,,,,
11,down,B.o.B,Magic (feat. Rivers Cuomo),6,4,226,,,,
12,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),7,6,212,,,,
13,down,Pitbull,Rain Over Me (feat. Marc Anthony),8,6,209,,,,
14,down,Wiz Khalifa,Black and Yellow,9,8,205,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,8,199,,,,
16,down,Lupe Fiasco,The Show Goes On,11,7,191,,,,
17,up,Flo Rida,My House,23,8,194,,,,
18,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),12,9,185,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,212,,,,
20,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,12,157,,,,
21,down,Vanilla Ice,Ice Ice Baby,15,13,133,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,14,116,,,,
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,14,116,,,,
24,down,Outkast,Hey Ya! (Radio Mix/Club Mix),13,10,161,,,,
25,up,Drake,Family Matters,28,25,2,,,,
26,-,Ren,Troubles,-,26,1,,,,
27,-,Future & Metro Boomin,Like That,-,17,3,,,,
28,up,Kendrick Lamar,meet the grahams,38,28,2,,,,
29,-,"Farooq Got Audio, Sliime & Shreya Ghoshal",Welcome To The Party (Dola Re) [feat. Kavita Krishnamurthy],-,29,1,,,,
30,-,Ghostface Killah & Nas,Scar Tissue,-,30,1,,,,
31,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,31,26,2019-10-06,26,2019-10-06
32,-,House of Pain,Jump Around,-,5,24,,,,
33,-,Kanye West & Ty Dolla $ign,Burn,-,33,1,,,,
34,-,The Voice,Life Could Be a Dream,-,34,1,,,,
35,-,Matt Large,The Main Event,-,35,1,,,,
36,-,王以太 & 劉至佳,危險派對,-,36,1,,,,
37,-,IZZY HANA,R E I N V E N T I O N,-,37,1,,,,
38,down,Kendrick Lamar,euphoria,1,1,2,,,,
39,-,ADTurnUp,Good Morning,-,39,1,,,,
40,-,Hot Stepper,Out of This World (feat. Lingo Scott),-,40,1,,,,
41,-,Coolio,C U When U Get There (feat. 40 Thevz) [Bill & Humberto's Orchestra Mix],-,41,2,,,,
42,-,Loza Alexander,BBL Drizzy,-,42,1,,,,
43,-,Ballpoint,2for1,-,43,1,,,,
44,down,B.o.B,Both of Us (feat. Taylor Swift),25,4,226,,,,
