Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,4,,,,
2,-,Miles Guo,Drinking Down The CCP,-,1,3,,,,
3,down,Flo Rida,Wild Ones (feat. Sia),1,1,84,,,,
4,down,Flo Rida,Whistle,3,1,78,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,91,,,,
6,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,1,81,,,,
7,up,エミネム,The Monster (feat. Rihanna),8,2,93,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,87,,,,
9,up,Flo Rida,Low (feat. T-Pain),18,4,80,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,2,90,,,,
11,up,Drake,Take Care (feat. Rihanna),19,6,92,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,93,,,,
13,up,Smashproof,Brother (feat. Gin Wigmore),14,6,92,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,9,90,,,,
15,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),17,4,87,,,,
16,up,B.o.B,Magic (feat. Rivers Cuomo),21,4,85,,,,
17,up,B.o.B,Both of Us (feat. Taylor Swift),22,4,87,,,,
18,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),23,6,79,,,,
19,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),46,11,87,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,15,85,,,,
21,-,Tom MacDonald,Brainwashed,-,21,1,,,,
22,up,Wiz Khalifa,Black and Yellow,27,8,79,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,8,73,,,,
24,-,Masked Wolf,Astronaut In The Ocean,-,1,23,60,2021-02-07,6,2021-04-04
25,down,Kanye West,All of the Lights,20,4,92,,,,
26,up,Bad Meets Evil,Lighters (feat. Bruno Mars),30,20,85,,,,
27,up,Silentó,Watch Me (Whip / Nae Nae),31,21,81,,,,
28,up,ニッキー・ミナージュ,Starships,95,2,43,,,,
29,up,JAY-Z,Empire State of Mind (Live),54,5,66,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,24,79,,,,
31,down,Eminem,Not Afraid,26,10,85,,,,
32,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,25,81,,,,
33,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,83,,,,
34,down,Flo Rida,My House,32,8,69,,,,
35,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,11,84,,,,
36,up,Hilltop Hoods,I Love It (feat. Sia),36,26,37,,,,
37,up,Timbaland,Apologize (feat. OneRepublic),37,20,75,,,,
38,up,ニッキー・ミナージュ,Va Va Voom,38,29,73,,,,
39,up,P-Money,Everything (Blame Mix),42,23,60,,,,
40,down,Pieter T,My Baby,39,30,64,,,,
41,down,Chiddy Bang,Opposite of Adults,40,28,72,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),13,1,93,36,2020-02-16,36,2020-02-16
43,-,Lupe Fiasco,The Show Goes On,-,7,62,,,,
44,down,Flo Rida,Right Round (feat. Ke$ha),15,4,78,,,,
45,up,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",66,18,41,,,,
46,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,6,77,,,,
47,-,King Iso,World War Me,-,47,1,,,,
48,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha) [Toy Selectah Remix],-,36,1,,,,
49,down,Pitbull,I Know You Want Me (Calle Ocho),35,27,36,,,,
50,-,Louie Knuxx,PGT/GRR (Bonus Track),-,50,1,,,,
51,-,Lil' Kim,Magic Stick,-,51,2,,,,
52,down,KSI & Lil Wayne,Lose,6,6,2,,,,
53,down,Nas,EPMD 2 (feat. Eminem & EPMD),24,24,2,,,,
54,-,Soulja Boy Tell 'Em,She Make It Clap (feat. French Montana) [Remix],-,54,1,,,,
55,up,Drake,Hotline Bling,97,28,46,,,,
56,-,G-Eazy,It's Eazy,-,56,1,,,,
57,-,Nas,Nobody (feat. Ms. Lauryn Hill),-,57,1,,,,
58,-,Playa,One Man Woman (feat. Aaliyah),-,58,1,,,,
59,-,MC ORSEN,Incoming,-,59,1,,,,
60,-,The Roots & Erykah Badu,You Got Me,-,56,1,,,,
61,-,Atmosphere,The Loser Wins,-,61,1,,,,
62,-,Louie Knuxx,You See (feat. Jane Deezy),-,62,1,,,,
63,-,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),-,63,1,,,,
64,-,DVRST,Чистый лист (feat. Лисса),-,64,1,,,,
65,-,Gunna,No Joke,-,65,1,,,,
66,-,Lord Kael,Sweetly,-,66,1,,,,
67,-,"Projekt Gummizelle, eLZhi & Phat Kat",Cold Steel,-,67,1,,,,
68,up,エミネム,Rap God,80,33,71,,,,
69,up,B.o.B,So Good,74,25,63,,,,
70,-,Dave,Lazarus,-,70,1,,,,
71,-,20th Boys,Sit Down,-,71,1,,,,
72,-,DJ Chose,Everywhere I Go (feat. MC Beezy),-,72,1,,,,
73,-,King Iso,Hypocrite,-,73,1,,,,
74,-,King Iso,Edicius,-,74,1,,,,
75,-,Bando Babys,Pink Floyd,-,75,1,,,,
76,-,DIOR,Скорость,-,76,1,,,,
77,-,TOBi & Mick Jenkins,Off The Drugs,-,77,1,,,,
78,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,63,,,,
79,-,"Roska, なかむらみなみ, Chris Lorenzo",Pree Me feat. なかむらみなみ (Chris Lorenzo Remix),-,79,1,,,,
80,-,Prof,Outside Baby,-,80,1,,,,
81,-,K-Rino,Time To Grow Up,-,81,1,,,,
82,-,Xavier Mayne,Spaceship,-,82,1,,,,
83,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,28,53,,,,
84,-,"Gotham, Talib Kweli & Diamond D",The Quiet One (feat. Busta Rhymes),-,84,1,,,,
85,-,Foxy Brown,Hot Spot,-,85,1,,,,
86,-,K-Rino,"Perfect Union (feat. Rain, Mayadia & Hoodizm)",-,86,1,,,,
87,-,Francis Coppieters,Sales Talk,-,87,1,,,,
88,-,"Gotham, Talib Kweli & Diamond D",Sons of Gotham,-,88,1,,,,
89,-,Neition,Lost Feelings,-,89,1,,,,
90,down,エミネム,Beautiful Pain (feat. Sia),47,12,61,,,,
91,-,B.Dimez,Where the Money,-,91,1,,,,
92,-,DJ Jazzy Jeff & The Fresh Prince,Time to Chill,-,92,1,,,,
93,down,David Dallas,Runnin',53,1,70,,,,
94,down,Iggy Azalea,Fancy (feat. Charli XCX),12,6,36,,,,
95,down,Nelly,Just a Dream,29,13,55,,,,
96,-,Azealia Banks,212 (feat. Lazy Jay),-,20,54,,,,
97,down,T.I.,Live Your Life (feat. Rihanna),73,22,53,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),49,26,60,,,,
99,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),50,9,56,,,,
100,down,Kanye West,Stronger,98,29,52,,,,
