Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,124,,,,
2,up,Flo Rida,Whistle,2,1,116,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,132,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,4,5,,,,
5,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,1,122,,,,
6,up,David Dallas,Runnin',69,1,109,,,,
7,down,エミネム,The Monster (feat. Rihanna),4,2,139,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,139,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,133,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,122,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),31,6,66,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),33,1,139,36,2020-02-16,36,2020-02-16
13,down,Smashproof,Brother (feat. Gin Wigmore),8,6,138,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",60,2,137,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),9,4,115,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,9,135,,,,
17,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),42,4,130,,,,
18,down,Flo Rida,Low (feat. T-Pain),13,4,126,,,,
19,down,Kanye West,All of the Lights,14,4,138,,,,
20,down,B.o.B,Magic (feat. Rivers Cuomo),15,4,132,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,125,,,,
22,down,B.o.B,Both of Us (feat. Taylor Swift),16,4,134,,,,
23,down,Eminem,Not Afraid,22,10,131,,,,
24,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),50,6,122,,,,
25,down,Pitbull,Rain Over Me (feat. Marc Anthony),20,6,120,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),21,15,131,,,,
27,up,Wiz Khalifa,Black and Yellow,63,8,121,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,8,116,,,,
29,down,Bad Meets Evil,Lighters (feat. Bruno Mars),25,20,130,,,,
30,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,11,133,,,,
31,down,Silentó,Watch Me (Whip / Nae Nae),26,21,126,,,,
32,-,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",-,32,1,,,,
33,up,Lupe Fiasco,The Show Goes On,34,7,104,,,,
34,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,24,122,,,,
35,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",30,28,80,,,,
36,down,Hilltop Hoods,I Love It (feat. Sia),32,26,80,,,,
37,down,Timbaland,Apologize (feat. OneRepublic),36,20,118,,,,
38,down,Flo Rida,My House,27,8,110,,,,
39,down,ニッキー・ミナージュ,Va Va Voom,38,29,116,,,,
40,up,エミネム,Rap God,44,33,111,,,,
41,down,Drake,Take Care (feat. Rihanna),24,6,138,,,,
42,down,Chiddy Bang,Opposite of Adults,39,28,113,,,,
43,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,11,130,,,,
44,down,Pieter T,My Baby,40,30,107,,,,
45,down,エミネム,Beautiful Pain (feat. Sia),41,12,103,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),43,26,99,,,,
47,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),45,9,93,,,,
48,up,T.I.,Live Your Life (feat. Rihanna),97,22,85,,,,
49,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),47,24,92,,,,
50,down,50 Cent,My Life (feat. Eminem & Adam Levine),49,37,90,,,,
51,down,Kanye West,Stronger,46,29,89,,,,
52,down,Tyga,Rack City,48,38,87,,,,
53,down,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],52,43,42,,,,
54,-,NLE Choppa,In The UK,-,54,1,,,,
55,up,50 Cent,In Da Club,59,3,75,,,,
56,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",61,12,66,,,,
57,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],94,25,125,,,,
58,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),65,44,67,,,,
59,up,B.o.B,So Good,64,25,99,,,,
60,up,Vanilla Ice,Ice Ice Baby,82,13,51,,,,
61,up,Outkast,Hey Ya! (Radio Mix/Club Mix),93,10,71,,,,
62,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",17,17,100,,,,
63,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,41,53,,,,
64,up,Azealia Banks,212 (feat. Lazy Jay),66,20,85,,,,
65,-,Kid Cudi,Up Up & Away,-,65,1,,,,
66,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,6,5,,,,
67,-,Fivio Foreign & The Kid LAROI,Paris to Tokyo,-,67,1,,,,
68,-,SATV Music,Roll with It,-,68,1,,,,
69,-,Ryan Charles,New Boot Goofin’ (From “American Song Contest”),-,69,1,,,,
70,-,Tom MacDonald,Names,-,70,1,,,,
71,-,Famous Dex,JAPAN,-,71,2,,,,
72,-,Lusca061,Better Days,-,72,1,,,,
73,-,ourlightsaves,Savage,-,73,1,,,,
74,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,74,1,,,,
75,up,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],95,46,56,,,,
76,down,Nicki Minaj,Anaconda,58,45,22,,,,
77,up,Lil Wayne,How to Love,96,44,52,,,,
78,-,Mad Blood,Wow,-,78,1,,,,
79,-,Kid Cudi,Day 'n' Nite (Nightmare),-,79,1,,,,
80,-,Jaylikethealphabet,I.C.E.,-,80,1,,,,
81,-,CIGHT,Saika,-,81,1,,,,
82,down,Drake,Hotline Bling,67,28,71,,,,
83,-,Ivy Sole,Lost Without You,-,83,1,,,,
84,-,Tash featuring Raekwon,Rap Life (feat. Raekwon),-,84,1,,,,
85,-,Jaylikethealphabet,Traded.,-,85,1,,,,
86,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",62,18,76,,,,
87,-,The Jacka & Lil' Keke,Don't Owe U,-,87,1,,,,
88,up,Eminem,'Till I Collapse (feat. Nate Dogg),99,10,49,,,,
89,-,Chiddy Bang,Mind Your Manners (feat. Icona Pop),-,35,66,,,,
90,up,Drake,Started From the Bottom,100,48,49,,,,
91,up,T.I.,Dead and Gone (feat. Justin Timberlake),98,57,40,,,,
92,-,Eminem,The Real Slim Shady,-,22,36,,,,
93,-,MC Hammer,U Can'T Touch This,-,28,57,,,,
94,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,32,,,,
95,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,54,28,,,,
96,down,エミネム,Berzerk,75,22,75,,,,
97,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,57,32,,,,
98,-,Tinie Tempah,Pass Out,-,69,5,,,,
99,-,Kanye West,Love Lockdown,-,63,20,,,,
100,-,360,Boys Like You (feat. Gossling),-,59,26,,,,
