Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,4,1,184,,,,
2,down,Tom MacDonald,FACTS (feat. Ben Shapiro),1,1,3,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,213,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),9,4,189,,,,
5,up,B.o.B,Magic (feat. Rivers Cuomo),11,4,213,,,,
6,up,B.o.B,Both of Us (feat. Taylor Swift),12,4,213,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),14,6,196,,,,
8,up,Wiz Khalifa,Black and Yellow,15,8,192,,,,
9,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,188,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,8,186,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),18,10,148,,,,
12,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,12,144,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,1,200,,,,
14,up,Vanilla Ice,Ice Ice Baby,21,13,121,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,14,103,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,14,103,,,,
17,-,Lupe Fiasco,The Show Goes On,-,7,178,,,,
18,-,Lupe Fiasco,Old School Love (feat. Ed Sheeran),-,9,172,,,,
19,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),10,4,207,,,,
20,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),13,6,200,,,,
21,up,Jack Harlow,Lovin On Me,23,1,14,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),3,1,199,,,,
23,-,Kanye West & Ty Dolla $ign,Back to Me,-,23,1,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,210,,,,
25,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),6,1,202,,,,
26,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,2,214,,,,
27,-,The Black Eyed Peas,Don't Lie,-,27,1,,,,
28,-,O SIDE MAFIA & Brgr,Get Low,-,28,1,,,,
29,-,Silky,We the Men,-,29,1,,,,
30,down,Flo Rida,My House,17,8,183,,,,
31,-,Method Man,Is It Me,-,31,1,,,,
32,-,LaDirectrice,Gta VI,-,32,1,,,,
33,-,Young Buck,Don't Need No Help,-,33,1,,,,
34,-,W.E.N.A.,Ten Stan,-,34,1,,,,
35,-,Dhanji,"IN EVENT OF CHANGE, MONEY & NOTERIETY (feat. Sammad, MLHVR & ishan)",-,35,1,,,,
36,-,Too $hort,Gettin' It,-,36,1,,,,
37,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,18,35,,,,
38,-,Sean Kingston,Beautiful Girls,-,27,28,,,,
