Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,160,,,,
2,-,Coi Leray,Players,-,1,2,,,,
3,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),2,1,150,,,,
4,up,ニッキー・ミナージュ,Starships,94,2,88,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,167,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,161,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,3,150,,,,
8,down,エミネム,The Monster (feat. Rihanna),5,2,167,,,,
9,down,Smashproof,Brother (feat. Gin Wigmore),7,6,166,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),8,4,143,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,9,163,,,,
12,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),10,4,158,,,,
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,11,158,,,,
14,down,Kanye West,All of the Lights,12,4,166,,,,
15,down,B.o.B,Magic (feat. Rivers Cuomo),13,4,160,,,,
16,down,B.o.B,Both of Us (feat. Taylor Swift),14,4,162,,,,
17,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),15,6,150,,,,
18,up,Pitbull,Rain Over Me (feat. Marc Anthony),54,6,143,,,,
19,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",18,18,101,,,,
20,up,Eminem,Not Afraid,26,10,159,,,,
21,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,15,159,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),47,1,167,36,2020-02-16,36,2020-02-16
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,8,141,,,,
24,down,Bad Meets Evil,Lighters (feat. Bruno Mars),21,20,158,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,28,26,2019-10-06,26,2019-10-06
26,down,Silentó,Watch Me (Whip / Nae Nae),23,21,154,,,,
27,-,Post Malone,Better Now,-,22,4,,,,
28,down,Flo Rida,My House,25,8,136,,,,
29,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),16,11,156,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,24,150,,,,
31,up,JAY-Z,Empire State of Mind (Live),31,5,121,,,,
32,down,Hilltop Hoods,I Love It (feat. Sia),30,26,108,,,,
33,down,Timbaland,Apologize (feat. OneRepublic),32,20,146,,,,
34,up,ニッキー・ミナージュ,Va Va Voom,34,29,144,,,,
35,up,Chiddy Bang,Opposite of Adults,35,28,141,,,,
36,up,Pieter T,My Baby,37,30,135,,,,
37,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",48,17,116,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),39,26,127,,,,
39,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),40,9,121,,,,
40,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),41,24,117,,,,
41,up,50 Cent,My Life (feat. Eminem & Adam Levine),42,37,118,,,,
42,up,Tyga,Rack City,43,38,115,,,,
43,up,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],45,43,70,,,,
44,down,エミネム,Beautiful Pain (feat. Sia),38,12,131,,,,
45,down,Iggy Azalea,Fancy (feat. Charli XCX),33,6,79,,,,
46,up,Outkast,Hey Ya! (Radio Mix/Club Mix),46,10,99,,,,
47,up,50 Cent,In Da Club,57,3,102,,,,
48,up,Nicki Minaj,Anaconda,58,45,43,,,,
49,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",59,12,93,,,,
50,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,1,153,,,,
51,-,Post Malone,I Fall Apart,-,23,8,,,,
52,-,SESH,You're Not My Mum,-,52,1,,,,
53,-,Dei Hamo,Let's Fly,-,53,1,,,,
54,up,Vanilla Ice,Ice Ice Baby,95,13,73,,,,
55,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),61,44,94,,,,
56,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],65,41,79,,,,
57,down,エミネム,Rap God,56,33,139,,,,
58,up,Flo Rida,Low (feat. T-Pain),60,4,150,,,,
59,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,25,153,,,,
60,up,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],66,46,82,,,,
61,up,Eminem,'Till I Collapse (feat. Nate Dogg),96,10,74,,,,
62,up,Drake,Started From the Bottom,98,48,74,,,,
63,up,Chiddy Bang,Mind Your Manners (feat. Icona Pop),99,35,92,,,,
64,up,Nicki Minaj,Starships,74,32,61,,,,
65,-,T.I.,Live Your Life (feat. Rihanna),-,22,107,,,,
66,up,Lil Wayne,How to Love,100,44,67,,,,
67,-,MC Hammer,U Can'T Touch This,-,28,81,,,,
68,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,54,,,,
69,-,Dei Hamo,Lyka Teen,-,69,1,,,,
70,-,Jack Thorman,MAKE IT RAIN - Draft (feat. gre gory),-,70,1,,,,
71,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,71,1,,,,
72,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,72,1,,,,
73,-,Remulak & Low Cap Records,Jazz Hands,-,73,1,,,,
74,-,Victor J Sefo & POETIK,685 (feat. BIGGs 685),-,1,5,,,,
75,-,Dei Hamo,Hold U Down,-,75,1,,,,
76,-,Sick Jacken,White Sands (feat. CRIMEAPPLE),-,76,1,,,,
77,-,NO COMPLY,I'LL BE FINE,-,77,1,,,,
78,-,Fredo Bang,Gates Flow (Dangerous),-,78,1,,,,
79,-,Baby Tate,Perfect,-,79,1,,,,
80,-,Kanye West,Stronger,-,29,112,,,,
81,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,81,1,,,,
82,-,Fredo Bang,Yo Slime,-,82,1,,,,
83,-,An0maly,Thought Leader,-,83,1,,,,
84,-,Cella Dwellas,Advance to Boardwalk,-,84,1,,,,
85,-,Remulak & Wilczynski,Sauvignon Blanc,-,85,1,,,,
86,-,Marley G,Envy (feat. Fredo Bang),-,86,1,,,,
87,-,Remulak & Depf,Baby Love,-,87,1,,,,
88,-,Remulak,The Starlight Hours,-,88,1,,,,
89,up,Eminem,The Real Slim Shady,97,22,59,,,,
90,-,Ludacris & Sleepy Brown,Blueberry Yum Yum,-,90,1,,,,
91,-,Drake,Hotline Bling,-,28,87,,,,
92,-,360,Boys Like You (feat. Gossling),-,59,47,,,,
93,-,Ludacris,Get Back,-,93,1,,,,
94,down,Drake,Take Care (feat. Rihanna),11,6,166,,,,
95,-,Nelly,Just a Dream,-,13,81,,,,
96,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",62,28,102,,,,
97,down,B.o.B,So Good,64,25,125,,,,
98,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],90,57,55,,,,
99,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,57,61,,,,
100,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,55,40,,,,
