Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,5,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),2,1,180,,,,
3,-,Nicki Minaj,Last Time I Saw You,-,3,1,,,,
4,down,Flo Rida,Whistle,3,1,163,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,188,,,,
6,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,1,180,,,,
7,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),6,4,185,,,,
8,down,B.o.B,Magic (feat. Rivers Cuomo),7,4,190,,,,
9,down,B.o.B,Both of Us (feat. Taylor Swift),8,4,193,,,,
10,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),9,6,177,,,,
11,down,Pitbull,Rain Over Me (feat. Marc Anthony),10,6,174,,,,
12,down,Wiz Khalifa,Black and Yellow,11,8,172,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,8,168,,,,
14,down,Lupe Fiasco,The Show Goes On,13,7,157,,,,
15,down,Flo Rida,My House,14,8,166,,,,
16,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),15,9,151,,,,
17,down,Outkast,Hey Ya! (Radio Mix/Club Mix),16,10,125,,,,
18,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,12,123,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,1,182,,,,
20,down,Vanilla Ice,Ice Ice Baby,19,13,100,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,14,82,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",39,14,82,,,,
23,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,193,,,,
24,-,Flo Rida,Right Round (feat. Ke$ha),-,4,169,,,,
25,-,50 Cent,In Da Club,-,3,104,,,,
26,-,Post Malone,rockstar (feat. 21 Savage),-,26,12,,,,
27,-,Just Listen Family,And my man thank you to my man (feat. Latto 777),-,27,1,,,,
28,-,Toosii & Khalid,Favorite Song (Remix),-,28,1,,,,
29,-,AnonymousGHOSTBOY,+FashionKilla+,-,29,1,,,,
30,-,David Dallas,Runnin',-,1,133,,,,
31,-,V.N.J,Blålys,-,31,1,,,,
32,-,Lithe,Money & My Vices,-,32,1,,,,
33,-,Trump The Don,First Day Out,-,33,1,,,,
34,-,Ken the Rapper & Savanna Brooks,Hating On the Club,-,34,1,,,,
35,-,DigBarGayRaps,Digbar's Pirate Shanty,-,35,1,,,,
36,-,A.GIRL,Higher Ground (triple j Like A Version),-,36,1,,,,
37,-,2Pac,Wonda Why They Call U Bitch,-,37,1,,,,
38,-,Upfront MC,That Loud,-,38,1,,,,
39,-,Juice WRLD,Feeling,-,39,1,,,,
40,-,DML,Friction,-,40,1,,,,
41,-,2Pac,Life Goes On,-,41,1,,,,
42,-,Chavo & Pi'erre Bourne,Michigan,-,42,1,,,,
43,-,2Pac,Shorty Wanna Be a Thug,-,43,1,,,,
44,-,Opensouls,Optimist,-,44,1,,,,
45,-,Pappa Bear,Cherish (Extnd Version),-,45,1,,,,
46,-,Wrecks,It's Your Love,-,46,1,,,,
47,-,Cozmo,Before I Go,-,47,1,,,,
48,-,Cozmo,Hold It Down,-,48,1,,,,
49,-,Jme & Norf Face,Jme's Pattern,-,49,1,,,,
50,-,LL COOL J,Control Myself (feat. Jennifer Lopez) [Radio Edit],-,50,1,,,,
51,-,Cozmo,The Arival,-,51,1,,,,
52,-,Positive K,I'm Not Having It (Re-Recorded / Remastered),-,52,1,,,,
53,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,190,,,,
