Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,169,,,,
2,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),1,1,159,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,169,,,,
4,up,Flo Rida,Whistle,20,1,146,,,,
5,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,3,158,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,2,172,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),4,4,150,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),19,1,160,,,,
9,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),18,4,167,,,,
10,down,B.o.B,Magic (feat. Rivers Cuomo),5,4,168,,,,
11,down,B.o.B,Both of Us (feat. Taylor Swift),6,4,171,,,,
12,down,Pitbull,Rain Over Me (feat. Marc Anthony),8,6,152,,,,
13,down,Wiz Khalifa,Black and Yellow,9,8,152,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,8,148,,,,
15,down,Lupe Fiasco,The Show Goes On,10,7,137,,,,
16,-,Latto,Lottery (feat. LU KALA),-,16,1,,,,
17,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),11,9,129,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),22,10,107,,,,
19,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,12,101,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,1,162,,,,
21,down,Vanilla Ice,Ice Ice Baby,13,13,80,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,14,61,,,,
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,14,60,,,,
24,-,"2Pac, Treach & Riddler",Loyal to the Game,-,24,1,,,,
25,-,Eminem,Superman (feat. Dina Rae),-,25,14,,,,
26,-,ItsRahTheProducer,Now I Do What I Want,-,26,1,,,,
27,-,"Nicki Minaj, Xxtristanxo & Speed Radio",Red Ruby Da Sleeze (Sped Up) [feat. Xxtristanxo & Speed Radio],-,27,1,,,,
28,-,Modernmadeit,Vine Boom,-,28,1,,,,
29,-,Boo-Yaa T.R.I.B.E.,Death Row California (Radio Edit),-,29,1,,,,
30,-,B Rezell,Blowed Away,-,30,1,,,,
31,-,Michael Franti & Spearhead,Love Invincible,-,31,1,,,,
32,-,Kendrick Lamar,PRIDE.,-,32,1,,,,
33,-,Themansur,Mandalorian (Special Version),-,33,1,,,,
34,-,Cypress Hill,Illusions,-,34,1,,,,
35,-,Nate Dogg,Gangsta Nation (feat. Ice Cube) [J. Period Remix],-,35,1,,,,
36,-,"Tyler, The Creator",SORRY NOT SORRY,-,36,1,,,,
37,-,Xavy Rusan,Facilitate,-,37,1,,,,
38,-,JT Music,My Watch Ain't Over Yet (feat. Andrea Storm Kaden),-,38,1,,,,
39,-,Sha Gz & DJ Smallz 732,New Opp (DJ Smallz 732 - Jersey Club Remix),-,39,1,,,,
40,-,'MH',Central Cee (Doja Instrumenta...),-,40,1,,,,
41,-,Young MC,Non Stop,-,41,1,,,,
42,-,Knxwledge,Dont Be Afraid,-,42,1,,,,
43,-,Young MC,Got More Rhymes (MEN RMX),-,43,1,,,,
44,-,"Genrix, CORBAL & Shiloh Dynasty",Novocaine,-,44,1,,,,
45,-,Kam,Keep Tha Peace,-,45,1,,,,
46,-,Kam,Who Ridin',-,46,1,,,,
47,-,Kam,Nut'n Nice,-,47,1,,,,
48,-,Merlin Babaji,Vibes,-,48,1,,,,
