Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin To the Moon (Karaoke Version),1,1,2,,,,
2,up,Latto,Big Energy,2,1,7,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),46,1,96,,,,
4,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,4,1,,,,
5,up,Flo Rida,Whistle,6,1,92,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,105,,,,
7,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,1,98,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,104,,,,
9,down,エミネム,The Monster (feat. Rihanna),4,2,110,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,110,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),19,6,45,,,,
12,down,Smashproof,Brother (feat. Gin Wigmore),7,6,109,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),29,4,88,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,9,107,,,,
15,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),10,4,104,,,,
16,down,Flo Rida,Low (feat. T-Pain),12,4,96,,,,
17,down,Kanye West,All of the Lights,14,4,109,,,,
18,down,B.o.B,Magic (feat. Rivers Cuomo),15,4,102,,,,
19,down,Drake,Take Care (feat. Rihanna),11,6,109,,,,
20,down,Pitbull,Rain Over Me (feat. Marc Anthony),16,6,90,,,,
21,up,Eminem,Not Afraid,38,10,102,,,,
22,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,15,102,,,,
23,down,Wiz Khalifa,Black and Yellow,20,8,95,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,8,90,,,,
25,up,JAY-Z,Empire State of Mind (Live),33,5,81,,,,
26,up,Bad Meets Evil,Lighters (feat. Bruno Mars),26,20,102,,,,
27,up,Silentó,Watch Me (Whip / Nae Nae),28,21,97,,,,
28,up,Flo Rida,My House,32,8,83,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),23,1,110,36,2020-02-16,36,2020-02-16
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,24,94,,,,
31,up,Pitbull,I Know You Want Me (Calle Ocho),40,27,42,,,,
32,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,11,104,,,,
33,up,B.o.B,Both of Us (feat. Taylor Swift),66,4,104,,,,
34,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,25,96,,,,
35,down,Hilltop Hoods,I Love It (feat. Sia),34,26,52,,,,
36,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,11,101,,,,
37,-,Post Malone & The Weeknd,One Right Now,-,1,5,,,,
38,down,Timbaland,Apologize (feat. OneRepublic),36,20,89,,,,
39,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",55,2,107,,,,
40,down,ニッキー・ミナージュ,Va Va Voom,37,29,87,,,,
41,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",49,28,63,,,,
42,-,Nitty,Hey Bitty (Main),-,42,1,,,,
43,up,Drake,Hotline Bling,50,28,56,,,,
44,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,44,2,,,,
45,-,The 046,Runnin' Game,-,45,1,,,,
46,-,bbno$,edamame (feat. Rich Brian),-,1,3,,,,
47,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,36,1,,,,
48,-,Macklemore,Next Year (feat. Windser),-,48,2,,,,
49,-,Jabali,Gives So Much. (feat. Mariami & AhhWill),-,49,1,,,,
50,-,DigBarGayRaps,3 Big Balls,-,50,1,,,,
51,-,Nicki Minaj,Still I Rise,-,51,1,,,,
52,-,P-Money,Keep On Callin' (feat. Akon),-,52,1,,,,
53,-,Akon,"Bananza (Belly Dancer) [12"" Version]",-,53,1,,,,
54,-,Kota the Friend,For Colored Boys,-,54,1,,,,
55,-,2Pac,Let Them Thangs Go,-,55,1,,,,
56,-,That Kid Kearve,Paid to Speak,-,56,1,,,,
57,-,KeKe Wyatt,If Only You Knew,-,57,1,,,,
58,down,Azealia Banks,212 (feat. Lazy Jay),27,20,68,,,,
59,-,Cassper Nyovest,Baby Girl,-,59,1,,,,
60,-,BROTHERS LØRD,The Boys Are On,-,60,1,,,,
61,-,Fortay,The Feeling,-,61,1,,,,
62,-,2Pac,Redemption,-,62,1,,,,
63,-,nanebo,Lost in Space,-,63,1,,,,
64,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,17,,,,
65,down,T.I.,Live Your Life (feat. Rihanna),22,22,64,,,,
66,-,Bad Banana,Miss the Rage (Instrumental),-,66,1,,,,
67,-,R. Wills,Create a New Life,-,67,1,,,,
68,-,Zaytoven,No Basic (Instrumental),-,68,1,,,,
69,-,SYNC.EXE & Ian Ewing,Cruise Control,-,69,1,,,,
70,-,Yuung_keewee,Baby Keem (Instrumental),-,70,1,,,,
71,-,Jake Milliner,Love Child No. 3 (feat. Howard McNair),-,71,1,,,,
72,up,Lupe Fiasco,The Show Goes On,80,7,75,,,,
73,-,P-Money,"Everything (feat. Scribe, David Dallas, PNC & Vince Harder) [Rap Remix]",-,73,1,,,,
74,-,Fortay,Get It,-,74,1,,,,
75,-,Zaytoven,Lay Up (Instrumental),-,75,1,,,,
76,-,Harvey Miller,Drinking Partner (feat. Murphy Lee),-,76,1,,,,
77,-,Landon Cube,Eighties (feat. 24kGoldn),-,77,1,,,,
78,-,nanebo,Breath,-,78,1,,,,
79,-,Fortay,Which One,-,79,1,,,,
80,-,Kendrick Lamar,Humble.,-,80,1,,,,
81,-,Madame,VOCE,-,81,1,,,,
82,-,Landon Cube,Pretty (feat. 24kGoldn),-,82,1,,,,
83,-,Zaytoven,Oooooh (Instrumental),-,83,1,,,,
84,-,That Kid Kearve,Throw Some,-,84,1,,,,
85,-,Kendrick Lamar,DNA.,-,85,1,,,,
86,-,T-Pain,69 (feat. J Lyriq),-,86,1,,,,
87,down,Chiddy Bang,Opposite of Adults,41,28,86,,,,
88,-,Tundra Beats,Perfect Day,-,79,1,,,,
89,-,LESANE,Pink Umbrella,-,89,1,,,,
90,-,TKO,Win Some Lose Some,-,90,1,,,,
91,down,Pieter T,My Baby,42,30,78,,,,
92,-,TKO,Ftp 2,-,92,1,,,,
93,down,David Dallas,Runnin',61,1,86,,,,
94,down,エミネム,Rap God,60,33,84,,,,
95,down,B.o.B,Nothin' On You (feat. Bruno Mars),30,27,79,,,,
96,down,エミネム,Beautiful Pain (feat. Sia),44,12,74,,,,
97,down,Drake,One Dance (feat. Wizkid & Kyla),48,26,73,,,,
98,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),51,9,68,,,,
99,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),53,24,69,,,,
100,down,Kanye West,Stronger,52,29,63,,,,
