Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KSI,Wake Up Call (feat. Trippie Redd),21,1,2,,,,
2,up,Post Malone,Circles,2,1,14,2,2019-10-06,2,2019-10-06
3,up,Roddy Ricch,The Box,9,1,5,91,2019-12-08,2,2020-02-16
4,-,Nicki Minaj,Yikes,-,4,1,36,2020-02-09,36,2020-02-09
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,14,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),3,1,14,,,,
7,down,Flo Rida,Whistle,5,1,14,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,1,11,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),99,1,14,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),32,2,14,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,14,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,14,,,,
13,down,Eminem,Godzilla (feat. Juice WRLD),1,1,4,84,2020-01-19,12,2020-01-26
14,down,Eminem,Lose Yourself (Soundtrack Version),12,1,14,36,2020-02-16,36,2020-02-16
15,up,エミネム,The Monster (feat. Rihanna),17,2,14,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,2,14,,,,
17,down,Drake,Take Care (feat. Rihanna),13,6,14,,,,
18,down,Smashproof,Brother (feat. Gin Wigmore),14,6,14,,,,
19,-,Onefour,Welcome to Prison,-,19,1,,,,
20,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,20,1,,,,
21,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,13,,,,
22,up,エミネム,Berzerk,75,22,12,,,,
23,up,David Dallas,Runnin',87,1,12,,,,
24,up,BROCKHAMPTON,SUGAR,38,4,5,81,2020-01-12,59,2020-02-02
25,up,Kanye West,All of the Lights,28,4,14,,,,
26,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,4,14,,,,
27,up,Mac Miller,Good News,72,27,4,62,2020-01-12,21,2020-01-19
28,-,Big Sean,I Do It,-,28,1,,,,
29,down,B.o.B,Magic (feat. Rivers Cuomo),18,4,12,,,,
30,down,B.o.B,Both of Us (feat. Taylor Swift),19,4,14,,,,
31,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,11,14,,,,
32,-,A$AP Ferg,Value,-,32,1,,,,
33,-,DMX,X Gon' Give It to Ya,-,2,1,,,,
34,-,"Tom MacDonald, Madchild & Nova Rockafeller",Sober,-,34,1,,,,
35,-,No Kiddin',Ass & T*****s,-,35,1,,,,
36,-,Loyle Carner,Mean It In the Morning,-,36,1,,,,
37,up,Future,Life Is Good (feat. Drake),68,9,4,86,2020-01-12,6,2020-01-19
38,-,Yelawolf,I Just Wanna Party (feat. Gucci Mane),-,38,1,,,,
39,-,Powfu,Death Bed (feat. beabadoobee),-,1,1,100,2020-03-01,7,2020-04-26
40,-,Travis Scott,HIGHEST IN THE ROOM,-,2,6,35,2019-10-06,2,2019-10-13
41,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,41,1,55,2019-11-24,55,2019-11-24
42,-,Meek Mill,Believe (feat. Justin Timberlake),-,42,1,68,2020-02-09,45,2020-02-16
43,up,No Money Enterprise,German,48,3,6,,,,
44,-,Melvoni,Big Rocks,-,44,1,,,,
45,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,19,6,64,2019-12-01,52,2020-01-12
46,-,Mike Myz,Canopy (feat. Jon Keith),-,46,1,,,,
47,-,Group Therapy,East Coast / West Coast Killas,-,47,1,,,,
48,-,CD3,More,-,48,1,,,,
49,-,Kinkai,Plantain & Champagne (feat. Saffron Grace & Blue Lab Beats),-,49,1,,,,
50,-,Jude.,Priceless (feat. YourWelcome Shon),-,50,1,,,,
51,-,Booba,Trône,-,51,1,,,,
52,-,Eminem,Darkness,-,42,2,42,2020-01-19,35,2020-01-26
53,-,Sydney Yungins,Who You With,-,53,1,,,,
54,-,Jude.,"Halfway Home (feat. Caleb Cruise, Nado 8 & Kevmo)",-,54,1,,,,
55,-,Yo Gotti,More Ready Than Ever,-,55,1,,,,
56,-,Thundamentals,21 Grams (feat. Hilltop Hoods),-,56,1,,,,
57,-,Jude.,"Breaks My Soul (feat. Coby James, Jenna Wright & Paul Russell)",-,57,1,,,,
58,-,GA Militia,Ass & T*****s,-,58,1,,,,
59,-,Yo Gotti,H.O.E. (Heaven On Earth),-,59,1,,,,
60,-,Jack Harlow,Whats Poppin,-,32,1,76,2020-03-22,37,2020-04-19
61,-,ABZ,F*****g Twats,-,61,1,,,,
62,-,Double Barrel,Ass & T*****s (feat. Vision),-,62,1,,,,
63,-,Promoting Sounds & 7ru7h,Without You,-,63,1,,,,
64,-,Jude.,"Wanna Party? (feat. YourWelcome Shon, Blakbeats & Seni.)",-,64,1,,,,
65,-,Key Glock,Word on the Streets,-,65,1,,,,
66,-,Max Marx & Friedrich Calloway,All I Need,-,66,1,,,,
67,-,7ru7h,Marty McFly,-,67,1,,,,
68,-,Tay Money,Ride Around,-,68,1,,,,
69,-,Key Glock,Dough,-,69,1,,,,
70,-,Sway,Silver & Gold (feat. Akon),-,70,1,,,,
71,-,Sasha Beng,Fast Cash (feat. Tay Money),-,71,1,,,,
72,-,7ru7h,Heartbreak Hotel,-,72,1,,,,
73,-,Russ,GUESS WHAT (feat. Rick Ross),-,34,1,,,,
74,-,Ocean Wisdom,LOWRIDER (feat. Ghetts),-,74,1,,,,
75,-,Yelawolf,Box Chevy 6,-,75,1,,,,
76,-,Above The Hood,"Orama (feat. Pepe Frantik, Long3, Spine, Hawk & Smuggler)",-,76,1,,,,
77,-,Average Rap Band,Bending Spoons,-,77,1,,,,
78,-,Yelawolf,Trailer Park Hollywood,-,78,1,,,,
79,-,Tay Money,High School,-,79,1,,,,
80,-,Yelawolf,Drugs,-,80,1,,,,
81,-,Tay Money,Fresh Princess,-,81,1,,,,
82,-,E-40,Born In the Struggle (feat. Dr. Cornel West & Mike Marshall),-,82,1,,,,
83,-,Tay Money,Phone Talk (feat. Quin NFN),-,83,1,,,,
84,-,ニッキー・ミナージュ,Starships,-,2,8,,,,
85,-,Yelawolf,Like I Love You,-,85,1,,,,
86,-,E-40,"More Bass, More Treble (feat. Cousin Fik & Turf Talk)",-,86,1,,,,
87,-,E-40,"He’s A Gangsta (feat. The Boy Boy Young Mess, The Jacka & Kaveo)",-,87,1,,,,
88,-,Yelawolf,Catfish Billy 2,-,88,1,,,,
89,-,E-40,"Can't Stop The Boss (feat. Too $hort, Snoop Dogg & Jazze Pha)",-,89,1,,,,
90,-,Flo Rida,Right Round (feat. Ke$ha),-,4,11,,,,
91,-,Booba,Futur,-,91,1,,,,
92,-,Booba,2PAC,-,92,1,,,,
93,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,11,14,,,,
94,-,Flo Rida,Low (feat. T-Pain),-,4,10,,,,
95,-,JAY-Z,Empire State of Mind (Live),-,5,7,,,,
96,-,Priore,Je Nun Me Fido,-,96,1,,,,
97,-,Booba,JDC,-,97,1,,,,
98,-,TRX Music,Mãe Grande (feat. Edgar Domingos),-,98,1,,,,
99,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),20,6,14,,,,
100,down,Pitbull,Rain Over Me (feat. Marc Anthony),23,6,11,,,,
