Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,56,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,1,57,,,,
3,down,ニッキー・ミナージュ,Starships,2,2,29,,,,
4,-,Megan Thee Stallion,TRACK 8,-,4,2,36,2020-11-29,36,2020-11-29
5,up,エミネム,The Monster (feat. Rihanna),5,2,59,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,59,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,57,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,51,,,,
9,down,JAY-Z,Empire State of Mind (Live),8,5,40,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,2,56,,,,
11,up,Eminem,Not Afraid,22,10,51,,,,
12,up,エミネム,Beautiful Pain (feat. Sia),38,12,31,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),27,1,59,36,2020-02-16,36,2020-02-16
14,up,Drake,Take Care (feat. Rihanna),28,6,58,,,,
15,down,Smashproof,Brother (feat. Gin Wigmore),10,6,58,,,,
16,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),13,4,57,,,,
17,up,Flo Rida,Whistle,31,1,50,,,,
18,down,Flo Rida,Low (feat. T-Pain),14,4,51,,,,
19,down,Kanye West,All of the Lights,15,4,58,,,,
20,up,B.o.B,Magic (feat. Rivers Cuomo),24,4,51,,,,
21,down,B.o.B,Both of Us (feat. Taylor Swift),17,4,54,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,11,50,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),21,15,51,,,,
24,down,Bad Meets Evil,Lighters (feat. Bruno Mars),23,20,51,,,,
25,-,Hp Boyz,Loyalty,-,25,3,,,,
26,up,Silentó,Watch Me (Whip / Nae Nae),26,21,47,,,,
27,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],54,25,49,,,,
28,up,Lupe Fiasco,The Show Goes On,52,7,38,,,,
29,up,Flo Rida,My House,53,8,40,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,24,45,,,,
31,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",48,28,28,,,,
32,-,Xvngo & Master Mac,Prelude (Jazz Drill),-,32,1,,,,
33,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,33,1,,,,
34,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,11,53,,,,
35,down,Hilltop Hoods,I Love It (feat. Sia),30,26,4,,,,
36,up,T.I.,Live Your Life (feat. Rihanna),87,22,29,,,,
37,down,Timbaland,Apologize (feat. OneRepublic),32,20,42,,,,
38,down,ニッキー・ミナージュ,Va Va Voom,34,29,41,,,,
39,down,Chiddy Bang,Opposite of Adults,36,28,40,,,,
40,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,1,55,,,,
41,down,Pieter T,My Baby,37,30,33,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),39,26,29,,,,
43,up,エミネム,Rap God,55,33,40,,,,
44,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),65,9,30,,,,
45,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),42,24,29,,,,
46,-,Nelly,Just a Dream,-,13,37,,,,
47,down,50 Cent,My Life (feat. Eminem & Adam Levine),43,37,28,,,,
48,up,Tyga,Rack City,50,38,28,,,,
49,up,Lil Wayne,Mirror (feat. Bruno Mars),56,40,22,,,,
50,-,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",-,18,16,,,,
51,up,Lil Wayne,How to Love,57,44,19,,,,
52,up,Outkast,Hey Ya! (Radio Mix/Club Mix),58,10,26,,,,
53,down,Chiddy Bang,Mind Your Manners (feat. Icona Pop),41,35,22,,,,
54,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",59,12,17,,,,
55,up,50 Cent,In Da Club,60,3,23,,,,
56,up,Wiz Khalifa,Black and Yellow,61,8,47,,,,
57,down,B.o.B,So Good,49,25,38,,,,
58,down,Iggy Azalea,Fancy (feat. Charli XCX),35,6,14,,,,
59,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],90,41,13,,,,
60,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),71,44,18,,,,
61,down,Azealia Banks,212 (feat. Lazy Jay),25,20,34,,,,
62,up,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],97,46,15,,,,
63,up,MC Hammer,U Can'T Touch This,100,28,19,,,,
64,up,Drake,Started From the Bottom,99,48,10,,,,
65,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,7,,,,
66,-,Eminem,The Real Slim Shady,-,22,5,,,,
67,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],77,9,57,,,,
68,-,Powfu,Death Bed (feat. beabadoobee),-,1,30,100,2020-03-01,7,2020-04-26
69,-,Xvngo & Master Mac,My Lady (Jazz Drill),-,69,1,,,,
70,up,Country Dons,On My Mind,76,70,2,,,,
71,down,Flo Rida,Right Round (feat. Ke$ha),11,4,48,,,,
72,-,Spillage Village,Voodoo (feat. EARTHGANG),-,72,1,,,,
73,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,6,78,2020-08-16,3,2020-08-23
74,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),18,6,50,,,,
75,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,10,10,,,,
76,down,Pitbull,Rain Over Me (feat. Marc Anthony),20,6,48,,,,
77,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,14,5,,,,
78,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,54,4,,,,
79,-,360,Boys Like You (feat. Gossling),-,59,4,,,,
80,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,55,5,,,,
81,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,81,1,100,2020-12-20,100,2020-12-20
82,-,Eminem,Zeus (feat. White Gold),-,82,1,,,,
83,-,Eminem,Higher,-,83,1,,,,
84,down,B.o.B,Nothin' On You (feat. Bruno Mars),51,27,35,,,,
85,-,Eminem,Tone Deaf,-,85,1,,,,
86,-,Eminem,Discombobulated,-,86,1,,,,
87,-,Eminem,Thus Far (Interlude),-,87,1,,,,
88,up,T.I.,Dead and Gone (feat. Justin Timberlake),98,57,11,,,,
89,-,0800,Instant Stimulation,-,89,1,,,,
90,-,T.I.,Whatever You Like,-,85,2,,,,
91,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,61,4,,,,
92,-,Kanye West,Love Lockdown,-,63,4,,,,
93,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,1,52,,,,
94,down,Vanilla Ice,Ice Ice Baby,91,13,14,,,,
95,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,64,3,,,,
96,down,P-Money,Everything (Blame Mix),64,23,40,,,,
97,down,Kanye West,Stronger,82,29,28,,,,
98,down,Nicki Minaj,Anaconda,96,45,5,,,,
99,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,67,4,,,,
100,-,Kendrick Lamar,King Kunta,-,71,3,,,,
