Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),3,1,139,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,147,,,,
3,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,1,137,,,,
4,up,エミネム,The Monster (feat. Rihanna),5,2,154,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,154,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,140,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,148,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,137,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,2,152,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),10,1,154,36,2020-02-16,36,2020-02-16
11,up,Drake,Take Care (feat. Rihanna),69,6,153,,,,
12,down,Smashproof,Brother (feat. Gin Wigmore),11,6,153,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),12,4,130,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,150,,,,
15,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),14,4,145,,,,
16,down,Kanye West,All of the Lights,15,4,153,,,,
17,up,Nelly,Just a Dream,23,13,71,,,,
18,down,B.o.B,Magic (feat. Rivers Cuomo),16,4,147,,,,
19,down,B.o.B,Both of Us (feat. Taylor Swift),17,4,149,,,,
20,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),18,6,137,,,,
21,-,David Dallas,Runnin',-,1,123,,,,
22,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",99,17,109,,,,
23,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,11,143,,,,
24,down,Pitbull,Rain Over Me (feat. Marc Anthony),20,6,135,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),21,15,146,,,,
26,down,Eminem,Not Afraid,22,10,146,,,,
27,up,ニッキー・ミナージュ,Starships,58,2,79,,,,
28,down,Bad Meets Evil,Lighters (feat. Bruno Mars),24,20,145,,,,
29,up,Azealia Banks,212 (feat. Lazy Jay),53,20,94,,,,
30,down,Silentó,Watch Me (Whip / Nae Nae),26,21,141,,,,
31,down,Flo Rida,My House,27,8,125,,,,
32,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,24,137,,,,
33,down,Pitbull,I Know You Want Me (Calle Ocho),30,27,64,,,,
34,up,Wiz Khalifa,Black and Yellow,60,8,136,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),61,8,131,,,,
36,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,11,145,,,,
37,down,Hilltop Hoods,I Love It (feat. Sia),32,26,95,,,,
38,down,Timbaland,Apologize (feat. OneRepublic),33,20,133,,,,
39,down,ニッキー・ミナージュ,Va Va Voom,35,29,131,,,,
40,down,Chiddy Bang,Opposite of Adults,37,28,128,,,,
41,-,FOC Fieldy,Better Self,-,41,1,,,,
42,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,32,,,,
43,-,Mik & Samuel Kim,I Really Want to Stay at Your House (Cyberpunk Edgerunners Lofi),-,43,1,,,,
44,-,Ice Spice,Bikini Bottom,-,44,1,,,,
45,-,Taebo Tha Truth,Boogeyman Bo,-,45,1,,,,
46,down,Pieter T,My Baby,38,30,122,,,,
47,down,エミネム,Beautiful Pain (feat. Sia),39,12,118,,,,
48,down,Drake,One Dance (feat. Wizkid & Kyla),40,26,114,,,,
49,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),41,9,108,,,,
50,down,Chiddy Bang,Mind Your Manners (feat. Icona Pop),42,35,81,,,,
51,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),43,24,107,,,,
52,down,50 Cent,My Life (feat. Eminem & Adam Levine),44,37,105,,,,
53,down,エミネム,Rap God,45,33,126,,,,
54,up,B.o.B,So Good,90,25,112,,,,
55,down,Tyga,Rack City,46,38,102,,,,
56,down,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],47,43,57,,,,
57,down,Outkast,Hey Ya! (Radio Mix/Club Mix),56,10,86,,,,
58,up,50 Cent,In Da Club,59,3,90,,,,
59,down,Nicki Minaj,Anaconda,57,45,34,,,,
60,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),95,44,82,,,,
61,up,Vanilla Ice,Ice Ice Baby,98,13,66,,,,
62,-,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],-,46,70,,,,
63,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,25,140,,,,
64,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",36,18,91,,,,
65,up,MC Hammer,U Can'T Touch This,96,28,71,,,,
66,up,T.I.,Live Your Life (feat. Rihanna),81,22,97,,,,
67,down,B.o.B,Nothin' On You (feat. Bruno Mars),55,27,117,,,,
68,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],100,41,68,,,,
69,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,10,62,,,,
70,-,Drake,Started From the Bottom,-,48,63,,,,
71,-,Eminem,The Real Slim Shady,-,22,49,,,,
72,up,Kanye West,Stronger,86,29,101,,,,
73,-,Victor J Sefo & POETIK,685 (feat. BIGGs 685),-,1,1,,,,
74,-,Vel4ev Beatz,Your Eyes,-,74,1,,,,
75,-,Flockk,Scars,-,75,1,,,,
76,-,KING T.MONEY,Erwin's Speech (Interlude),-,76,1,,,,
77,down,Flo Rida,Low (feat. T-Pain),54,4,141,,,,
78,-,Flockk,High with Friends,-,78,1,,,,
79,-,$uicideboy$,Matte Black,-,79,1,,,,
80,-,Ice Spice,Euphoric,-,80,1,,,,
81,-,Sid Diamond,King or Queen (feat. Mikey Mayz),-,81,1,,,,
82,-,Stallyano,In those 501's (feat. WILDKID),-,82,1,,,,
83,-,Rucka Rucka Ali,I'm Osama,-,83,1,,,,
84,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,84,1,,,,
85,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,14,47,,,,
86,-,Machete Clan,Wicked Wingz (Mungbeanz Remix),-,86,1,,,,
87,-,4l Javi,Good 4 U,-,87,1,,,,
88,-,KSNS,Drop It,-,88,1,,,,
89,-,mokadzaru & Sandstorm,Solar System,-,89,1,,,,
90,-,PENOMECO,Insomnia,-,90,1,,,,
91,up,Nicki Minaj,Starships,91,32,51,,,,
92,-,Freddie Dredd,Moving to America,-,92,1,,,,
93,-,Gracious K,Migraine Skank (Main Mix),-,93,1,,,,
94,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",31,28,94,,,,
95,-,Tinie Tempah,Pass Out (Snoop Remix),-,64,39,,,,
96,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,45,,,,
97,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,54,38,,,,
98,-,360,Boys Like You (feat. Gossling),-,59,39,,,,
99,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",97,12,81,,,,
100,-,T.I.,Whatever You Like,-,85,22,,,,
