Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),1,1,2,66,2020-05-03,18,2020-05-31
2,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
3,down,Powfu,Death Bed (feat. beabadoobee),2,1,12,100,2020-03-01,7,2020-04-26
4,-,Hp Boyz,6 To The WORLD,-,4,1,,,,
5,down,Megan Thee Stallion,Savage,3,2,7,61,2020-03-22,14,2020-04-19
6,up,Drake,Toosie Slide,28,2,6,65,2020-04-05,2,2020-04-26
7,down,Flo Rida,Wild Ones (feat. Sia),4,1,25,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,27,,,,
9,up,Post Malone,Circles,13,1,25,2,2019-10-06,2,2019-10-06
10,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),6,1,24,,,,
11,down,エミネム,The Monster (feat. Rihanna),7,2,27,,,,
12,-,Onefour,Say It Again (feat. A$AP Ferg),-,7,1,,,,
13,-,Hp Boyz,Engineers,-,2,13,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,24,,,,
15,up,Arizona Zervas,ROXANNE,42,2,20,14,2019-11-24,4,2019-12-22
16,-,OutKast,Rosa Parks,-,16,1,,,,
17,-,Outkast,Ms. Jackson,-,17,1,,,,
18,-,Rei,Rāpeti,-,18,1,,,,
19,-,Chip tha Ripper,Interior Crocodile Alligator,-,19,1,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,27,,,,
21,-,Naughty By Nature,Hip Hop Hooray,-,21,1,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),29,2,27,,,,
23,-,Post Malone,Wow.,-,23,7,,,,
24,down,Travis Scott,goosebumps,23,23,2,89,2020-04-26,18,2020-05-03
25,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,22,1,,,,
26,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,26,1,,,,
27,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,16,16,2,65,2020-04-26,1,2020-05-03
28,-,MC Hammer,U Can'T Touch This,-,28,8,,,,
29,-,OutKast,"So Fresh, So Clean",-,29,1,,,,
30,-,Ice Cube,It Was a Good Day,-,30,1,,,,
31,-,Hp Boyz,Out Here (feat. Keziah Feterika),-,31,1,,,,
32,up,Jack Harlow,Whats Poppin,55,32,6,76,2020-03-22,37,2020-04-19
33,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,33,1,,,,
34,-,6ix9ine,GOOBA,-,4,1,100,2020-05-10,2,2020-05-17
35,-,Black Sheep,The Choice Is Yours (Revisited),-,35,1,,,,
36,-,Nate Dogg & Warren G,Regulate,-,36,1,,,,
37,-,Hp Boyz,Block Party,-,37,1,,,,
38,-,Wu-Tang Clan,C.R.E.A.M.,-,38,1,,,,
39,-,Ckinz & Lex,Mhm,-,39,1,,,,
40,-,Bobby V,Turn the Page,-,40,1,,,,
41,up,No Money Enterprise,No Reason,52,41,2,,,,
42,-,Drake,Not You Too (feat. Chris Brown),-,42,1,64,2020-05-03,38,2020-05-10
43,-,Dunn D,An Open Letter to My Former Self,-,43,1,,,,
44,-,Bone Thugs-n-Harmony,Days of Our Livez,-,44,1,,,,
45,-,Hp Boyz,Enemies,-,45,1,,,,
46,-,Kwengface,Hi Hats,-,46,1,,,,
47,-,Twista,Danger,-,47,1,,,,
48,-,Xavy Rusan,Nepotism,-,48,1,,,,
49,-,Lil Nang,Daddy,-,49,1,,,,
50,down,Roddy Ricch,The Box,48,1,18,91,2019-12-08,2,2020-02-16
51,-,Brandon Stone,All Out (feat. Carlito Hendrix),-,51,1,,,,
52,-,Xavy Rusan,Dolo,-,52,1,,,,
53,-,Average Rap Band,The Good the Bad and the Police,-,53,1,,,,
54,-,"Lo-Fi Beats, Chillhop Chancellor & Lo-Fi Boys",Speak With Honesty,-,54,1,,,,
55,-,Saweetie,My Type,-,47,1,,,,
56,-,Drake,6 Man,-,56,1,,,,
57,-,WYS,Snowman,-,57,1,,,,
58,-,2Pac,Changes,-,58,1,,,,
59,-,Average Rap Band,Average Rap Song,-,59,1,,,,
60,-,Trina,F**k Boy (feat. Molly Brazy & Tokyo Jetz) [Remix],-,60,1,,,,
61,-,J.PERIOD,Breathe & Stop (feat. Q-Tip) [J.Period Remix],-,61,1,,,,
62,-,Drake,Company (feat. Travi$ Scott),-,62,1,,,,
63,-,SKYXXX,Hotboy,-,63,1,,,,
64,-,Tech N9ne Collabos,"Strangeulation, Vol. II - Cypher III (feat. Big Scoob & JL B. Hood)",-,64,1,,,,
65,-,J.PERIOD,Check the Rhime (feat. ATCQ & Q-Tip),-,65,1,,,,
66,-,DJB,Isis (Instrumental),-,66,1,,,,
67,-,Flow G.,Unli,-,67,1,,,,
68,-,G-Eazy & Jack Harlow,Moana,-,68,1,,,,
69,-,Tech N9ne Collabos,"Strangeulation, Vol. II - Cypher I",-,69,1,,,,
70,-,Akon,The Rain,-,70,1,,,,
71,-,Ha-Sizzle,Santa Baby (feat. Anjelika Jelly Joseph),-,71,1,,,,
72,-,Drake,Fireworks (feat. Alicia Keys),-,72,1,,,,
73,-,"BROWWN, Ceenah & Shoreboy.williamm",Back to You,-,73,1,,,,
74,-,Mixtape Madness & Clavish,Mad About Bars - S4-E11,-,74,1,,,,
75,-,SahBabii,Eazy,-,75,1,,,,
76,-,"HUNCHO JACK, Travis Scott & Quavo",Dubai S**t (feat. Offset),-,76,1,,,,
77,-,Drake,The Resistance,-,77,1,,,,
78,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,55,1,,,,
79,-,DJ Stylewarz,I Love Rap / Fuck Rap (feat. Spax & Blade),-,79,1,,,,
80,-,k1ngchulo,Werewolves,-,80,1,,,,
81,-,"HUNCHO JACK, Travis Scott & Quavo",Motorcycle Patches,-,81,1,,,,
82,-,"HUNCHO JACK, Travis Scott & Quavo",Where U From,-,82,1,,,,
83,-,Lighter Shade of Brown,Party Don't Start,-,83,1,,,,
84,-,Jazzy Bazz,Éternité (feat. Nekfeu),-,84,1,,,,
85,-,"Future, Drake & Young Thug",D4L,-,85,1,,,,
86,-,DJ Stylewarz,"Bitte ...Wer? (Heiss wie Feuer, Pt. 2) [feat. Torch & D-Flame]",-,86,1,,,,
87,-,Ha Sizzle,Booty Muscle,-,87,1,,,,
88,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),88,1,25,,,,
89,-,"HUNCHO JACK, Travis Scott & Quavo",Moon Rock,-,89,1,,,,
90,-,Drake,Landed,-,90,1,,,,
91,-,G-Eazy & Devon Baldwin,Angel Cry,-,91,1,,,,
92,-,Nik Makino,Icey,-,92,1,,,,
93,-,LBS Kee'vin & NoCap,Diverse,-,93,1,,,,
94,-,Nah Eeto,Bila You,-,94,1,,,,
95,-,Drill Team Westnahira,Deviyange Bare (feat. Sanuka),-,95,1,,,,
96,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,2,25,,,,
97,-,Rich The Kid,Ain't No Doubts,-,97,1,,,,
98,down,Eminem,Lose Yourself (Soundtrack Version),15,1,27,36,2020-02-16,36,2020-02-16
99,-,RoxXxan,Too Fucking Facety,-,99,1,,,,
100,-,Los Rakas & D Smoke,Poquito Más,-,100,1,,,,
