Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,19,1,143,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,166,,,,
3,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),2,1,156,,,,
4,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,2,169,,,,
5,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),4,4,164,,,,
6,down,B.o.B,Both of Us (feat. Taylor Swift),5,4,168,,,,
7,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),17,6,154,,,,
8,down,Pitbull,Rain Over Me (feat. Marc Anthony),6,6,149,,,,
9,down,Lupe Fiasco,The Show Goes On,7,7,134,,,,
10,down,Flo Rida,My House,8,8,142,,,,
11,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),9,9,126,,,,
12,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,10,104,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,12,98,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,159,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),18,1,157,,,,
16,down,Coi Leray,Players,11,1,7,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,14,58,,,,
18,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,14,57,,,,
19,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,14,,,,
20,up,Flo Rida,"Turn Around (5,4,3,2,1)",27,18,24,,,,
21,up,Superstar Pride,Painting Pictures,23,21,2,,,,
22,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,17,4,,,,
23,-,Eminem,The Real Slim Shady,-,22,61,,,,
24,-,De La Soul,Buddy (feat. Jungle Brothers & Q-Tip),-,24,1,,,,
25,-,King Kash,Unapologetically Me (Freestyle),-,25,1,,,,
26,-,"D Double E, Jme & Novelist","Mobb Mentality (feat. Jus Jammin, Off Endz, Smila, Lay-Z, Blittz, Jammer & Shorty)",-,26,1,,,,
27,-,"Connor Price, Nic D & 4Korners",Swing,-,27,1,,,,
28,-,George Janko,The Heart of David Freestyle,-,28,1,,,,
29,-,Abra Cadabra,"Lean Wit It (Remix) [feat. Blitty, Kush, Bradz, Kash One7, Akz, YF, Double Lz & Bandokay]",-,29,1,,,,
30,-,Hangzoo,F-Killer (feat. BewhY & Don Mills),-,30,1,,,,
31,-,nobigdyl.,President,-,31,1,,,,
32,-,Vo Williams & Club Danger,Come and Get Me,-,32,1,,,,
33,-,White Rose,Mr.Kitty After Dark,-,33,1,,,,
34,-,Rell Atgm,Essence (Freestyle),-,34,1,,,,
35,-,jnhygs & 9lives,XTAYALIVE (Sped Up),-,35,1,,,,
36,-,The Alchemist,Loose Change (Instrumental),-,36,1,,,,
37,-,Montell Jordan,I Like (feat. Slick Rick),-,37,1,,,,
38,-,The Alchemist,Loose Change (feat. Earl Sweatshirt),-,38,1,,,,
39,-,Sage the Gemini,Don't You,-,39,1,,,,
40,-,Damu The Fudgemunk,Leo Part 2,-,40,1,,,,
41,down,Sean Kingston,Beautiful Girls,38,27,22,,,,
