Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,9,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,1,191,,,,
3,up,Flo Rida,Whistle,3,1,167,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),23,1,183,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,194,,,,
6,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,197,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),6,4,173,,,,
8,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),7,4,189,,,,
9,down,B.o.B,Magic (feat. Rivers Cuomo),8,4,194,,,,
10,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),10,6,181,,,,
11,up,Pitbull,Rain Over Me (feat. Marc Anthony),11,6,178,,,,
12,up,Flo Rida,My House,20,8,169,,,,
13,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),14,9,155,,,,
14,up,Outkast,Hey Ya! (Radio Mix/Club Mix),15,10,129,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,12,127,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,1,186,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,14,86,,,,
18,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,14,86,,,,
19,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,171,,,,
20,down,Flo Rida,Wild Ones (feat. Sia),2,1,184,,,,
21,-,Wiz Khalifa,Black and Yellow,-,8,174,,,,
22,down,B.o.B,Both of Us (feat. Taylor Swift),9,4,197,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,8,172,,,,
24,down,Lupe Fiasco,The Show Goes On,13,7,161,,,,
25,down,Vanilla Ice,Ice Ice Baby,18,13,104,,,,
26,-,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,-,26,1,,,,
27,-,T-Pain,F.B.G.M. (feat. Young M.A),-,27,1,,,,
28,-,Isaac App,Obito,-,28,1,,,,
29,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,6,7,,,,
30,-,"Juicy J, Wiz Khalifa & Ty Dolla $ign","Shell Shocked (feat. Kill the Noise & Madsonik) [From ""Teenage Mutant Ninja Turtles""]",-,30,1,,,,
31,-,Doja Cat,Agora Hills,-,21,1,,,,
32,-,Terror Reid & Pouya,No Gimmix,-,32,1,,,,
33,-,PPlin,Not My Fault,-,33,1,,,,
34,-,Substantial & T.Lucas,Wishing Well (feat. Stephanie Gayle),-,34,1,,,,
35,-,Pieter T,Doing the Most (feat. K.One),-,35,1,,,,
36,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,36,2,,,,
37,-,BIA,RAISE THE STAKES,-,37,1,,,,
38,-,Lil AC,Smoking-A-Blint,-,38,1,,,,
39,-,Che Locs,Go Loko (feat. Chinoski) [Remix],-,39,1,,,,
40,-,Yeat,Gët Busy,-,40,1,,,,
41,-,Clovis Reyes,Fluxxwave,-,41,1,,,,
42,-,Terror Reid,Dis Substance,-,42,1,,,,
43,-,Dom Corleo,Penthouse Shordy,-,43,1,,,,
44,-,Terror Reid & Pouya,Born 2 Hate (feat. Yvncc),-,44,1,,,,
45,-,Method Man,Release Yo' Delf,-,45,1,,,,
46,-,Kronicle,Cool Blue Light,-,46,1,,,,
47,-,Axxad,GET GONE! (feat. SAINTLYSILAS) [Alt Version],-,47,1,,,,
48,-,Quando Rondo,Shine,-,48,1,,,,
49,-,Zoe Osama,2x Felon (feat. Sleep3rd & Inky Slim),-,49,1,,,,
50,-,YoungBoy Never Broke Again,No Where,-,50,1,,,,
51,-,Die Antwoord,Banana Brain,-,51,1,,,,
52,-,Bonez MC & Raf Camora & Gzuz,Kokain,-,52,1,,,,
