Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,59,,,,
2,up,Flo Rida,Whistle,2,1,53,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,60,,,,
4,-,ニッキー・ミナージュ,Starships,-,2,31,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,60,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,54,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,55,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,59,,,,
9,down,エミネム,The Monster (feat. Rihanna),8,2,62,,,,
10,up,Smashproof,Brother (feat. Gin Wigmore),10,6,61,,,,
11,-,Saweetie,Best Friend (feat. Doja Cat),-,1,1,35,2021-01-17,35,2021-01-17
12,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,62,,,,
13,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),12,4,60,,,,
14,down,Flo Rida,Low (feat. T-Pain),13,4,54,,,,
15,up,Kanye West,All of the Lights,15,4,61,,,,
16,up,B.o.B,Magic (feat. Rivers Cuomo),16,4,54,,,,
17,up,B.o.B,Both of Us (feat. Taylor Swift),17,4,57,,,,
18,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),33,6,52,,,,
19,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),18,11,56,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,15,54,,,,
21,down,Pitbull,Rain Over Me (feat. Marc Anthony),20,6,50,,,,
22,down,Wiz Khalifa,Black and Yellow,21,8,50,,,,
23,down,Bad Meets Evil,Lighters (feat. Bruno Mars),22,20,54,,,,
24,up,Silentó,Watch Me (Whip / Nae Nae),86,21,50,,,,
25,down,Flo Rida,My House,23,8,43,,,,
26,down,JAY-Z,Holy Grail (feat. Justin Timberlake),24,24,48,,,,
27,down,Hilltop Hoods,I Love It (feat. Sia),26,26,7,,,,
28,down,Eminem,Not Afraid,11,10,54,,,,
29,down,Timbaland,Apologize (feat. OneRepublic),27,20,45,,,,
30,down,Chiddy Bang,Opposite of Adults,28,28,43,,,,
31,down,ニッキー・ミナージュ,Va Va Voom,29,29,44,,,,
32,down,Pieter T,My Baby,30,30,36,,,,
33,up,エミネム,Rap God,43,33,43,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),32,26,32,,,,
35,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),34,9,33,,,,
36,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),36,24,32,,,,
37,up,50 Cent,My Life (feat. Eminem & Adam Levine),37,37,31,,,,
38,up,Tyga,Rack City,38,38,31,,,,
39,up,Drake,Take Care (feat. Rihanna),70,6,61,,,,
40,up,Lil Wayne,Mirror (feat. Bruno Mars),62,40,25,,,,
41,-,Che-Fu & DLT,Chains,-,41,1,,,,
42,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,20,80,2020-08-09,1,2020-08-16
43,down,Outkast,Hey Ya! (Radio Mix/Club Mix),40,10,29,,,,
44,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,12,20,,,,
45,down,50 Cent,In Da Club,42,3,26,,,,
46,up,エミネム,Berzerk,87,22,28,,,,
47,down,エミネム,Beautiful Pain (feat. Sia),39,12,34,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),14,1,62,36,2020-02-16,36,2020-02-16
49,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),44,44,21,,,,
50,down,Vanilla Ice,Ice Ice Baby,45,13,17,,,,
51,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,28,30,,,,
52,down,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],46,46,18,,,,
53,up,Eminem,'Till I Collapse (feat. Nate Dogg),72,10,13,,,,
54,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],35,25,52,,,,
55,down,Chiddy Bang,Mind Your Manners (feat. Icona Pop),47,35,25,,,,
56,down,Drake,Started From the Bottom,48,48,13,,,,
57,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",56,14,8,,,,
58,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,11,53,,,,
59,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),57,14,10,,,,
60,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),58,54,7,,,,
61,down,MC Hammer,U Can'T Touch This,49,28,22,,,,
62,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,41,15,,,,
63,down,B.o.B,Nothin' On You (feat. Bruno Mars),31,27,38,,,,
64,up,Tinie Tempah,Pass Out (Snoop Remix),66,64,10,,,,
65,-,JAY-Z,Empire State of Mind (Live),-,5,42,,,,
66,down,360,Boys Like You (feat. Gossling),59,59,6,,,,
67,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),60,55,7,,,,
68,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",61,61,6,,,,
69,down,Kanye West,Love Lockdown,63,63,6,,,,
70,-,Hp Boyz,Rumours,-,70,1,,,,
71,-,Henny x Zinny,Watchin' Me,-,46,1,,,,
72,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,9,59,,,,
73,-,Future & Lil Uzi Vert,F-Off Dat,-,73,1,,,,
74,-,50 Cent,Part Of The Game (feat. NLE Choppa & Rileyy Lanez),-,74,1,,,,
75,-,Future & Lil Uzi Vert,Bought a Bad Bitch,-,75,1,,,,
76,-,Prompto,"Ed, Edd N Eddy",-,76,1,,,,
77,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],64,64,5,,,,
78,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",67,67,6,,,,
79,-,Future & Lil Uzi Vert,Heart in Pieces,-,79,1,,,,
80,up,Drake,Hotline Bling,96,28,26,,,,
81,-,Pa Salieu,Energy (feat. Mahalia),-,81,1,,,,
82,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],97,57,8,,,,
83,-,Pa Salieu,More Paper (feat. Eight9FLY),-,83,1,,,,
84,-,Logic,Out of Sight,-,84,1,,,,
85,down,T.I.,Dead and Gone (feat. Justin Timberlake),68,57,14,,,,
86,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),73,1,7,,,,
87,-,エミネム,Beautiful,-,67,5,,,,
88,up,Eminem,Without Me,88,27,7,,,,
89,-,Kanye West,Stronger,-,29,30,,,,
90,-,Flo Rida,Right Round (feat. Ke$ha),-,4,49,,,,
91,-,Nelly,Just a Dream,-,13,39,,,,
92,-,T.I.,Whatever You Like,-,85,3,,,,
93,down,Eminem,The Real Slim Shady,69,22,8,,,,
94,down,Kendrick Lamar,King Kunta,71,71,5,,,,
95,down,Sean Kingston,Beautiful Girls,74,27,4,,,,
96,down,Nicki Minaj,Starships,81,32,13,,,,
97,down,Lil Wayne,How to Love,65,44,22,,,,
98,-,Tinie Tempah,Pass Out,-,69,1,,,,
99,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),75,75,5,,,,
100,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),93,22,4,,,,
