Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,45,1,19,60,2021-02-07,6,2021-04-04
2,up,Flo Rida,Wild Ones (feat. Sia),19,1,79,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,86,,,,
4,up,ニッキー・ミナージュ,Starships,23,2,40,,,,
5,down,エミネム,The Monster (feat. Rihanna),2,2,88,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,88,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,82,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,80,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,2,85,,,,
10,down,Smashproof,Brother (feat. Gin Wigmore),8,6,87,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),9,4,73,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,9,85,,,,
13,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),11,4,82,,,,
14,down,Drake,Take Care (feat. Rihanna),7,6,87,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),25,1,88,36,2020-02-16,36,2020-02-16
16,down,Kanye West,All of the Lights,13,4,87,,,,
17,down,B.o.B,Magic (feat. Rivers Cuomo),14,4,80,,,,
18,down,B.o.B,Both of Us (feat. Taylor Swift),15,4,82,,,,
19,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),16,11,82,,,,
20,down,Pitbull,Rain Over Me (feat. Marc Anthony),18,6,74,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,15,80,,,,
22,down,Eminem,Not Afraid,20,10,80,,,,
23,down,Wiz Khalifa,Black and Yellow,22,8,74,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),51,8,68,,,,
25,down,Bad Meets Evil,Lighters (feat. Bruno Mars),24,20,80,,,,
26,up,Silentó,Watch Me (Whip / Nae Nae),26,21,76,,,,
27,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,27,1,,,,
28,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,24,74,,,,
29,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",28,28,50,,,,
30,down,Hilltop Hoods,I Love It (feat. Sia),29,26,32,,,,
31,up,Drake,Hotline Bling,57,28,43,,,,
32,up,ニッキー・ミナージュ,Va Va Voom,33,29,68,,,,
33,up,Chiddy Bang,Opposite of Adults,34,28,68,,,,
34,up,Pieter T,My Baby,35,30,60,,,,
35,up,エミネム,Beautiful Pain (feat. Sia),36,12,57,,,,
36,up,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",82,18,36,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),38,26,56,,,,
38,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),61,9,52,,,,
39,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),40,24,54,,,,
40,up,50 Cent,My Life (feat. Eminem & Adam Levine),49,37,54,,,,
41,-,Megan Thee Stallion,Thot Shit,-,25,3,,,,
42,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,17,58,,,,
43,down,Timbaland,Apologize (feat. OneRepublic),31,20,70,,,,
44,up,エミネム,Rap God,48,33,67,,,,
45,-,MHD,"Afro Trap, Pt. 3 (Champions League)",-,45,1,,,,
46,up,Tyga,Rack City,54,38,52,,,,
47,up,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],56,43,9,,,,
48,up,Lil Wayne,Mirror (feat. Bruno Mars),67,40,46,,,,
49,up,Nicki Minaj,Starships,89,32,25,,,,
50,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),37,1,76,,,,
51,up,Outkast,Hey Ya! (Radio Mix/Club Mix),100,10,46,,,,
52,-,50 Cent,In Da Club,-,3,44,,,,
53,down,JAY-Z,Empire State of Mind (Live),30,5,62,,,,
54,up,エミネム,Berzerk,95,22,48,,,,
55,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,11,79,,,,
56,-,Jehry Robinson,Butterflies,-,56,1,,,,
57,-,Merkules & Hopsin,Not Like You,-,57,1,,,,
58,-,WuX,Kōrero Māori,-,58,1,,,,
59,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],96,25,77,,,,
60,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,12,37,,,,
61,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,44,39,,,,
62,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,41,32,,,,
63,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,2,6,84,2021-05-09,17,2021-05-16
64,-,Aguday,C'mon,-,64,1,,,,
65,-,DJ Khaled,"I'm Still (feat. Chris Brown, Wale, Wiz Khalifa & Ace Hood)",-,65,1,,,,
66,-,SAINt JHN,Roses,-,66,1,,,,
67,-,YMG,Wine Up (feat. Wani),-,67,1,,,,
68,-,"Haydz, SNARE & Brad Milla",Take My Time,-,68,1,,,,
69,-,Aguday,Matter of Opinion,-,69,1,,,,
70,-,DaBaby,Taking It Out,-,70,1,,,,
71,up,B.o.B,Nothin' On You (feat. Bruno Mars),99,27,59,,,,
72,down,T.I.,Live Your Life (feat. Rihanna),52,22,49,,,,
73,-,YNW Melly,Pieces (feat. Queen Naija),-,73,1,,,,
74,-,Kali,MMM MMM (feat. ATL Jacob),-,74,1,,,,
75,-,DJ Discretion,Look At Me Now (feat. Lisi & Shely210),-,75,1,,,,
76,-,Big Sean,Paradise (Extended),-,76,1,,,,
77,-,Lil Wayne,How to Love,-,44,38,,,,
78,-,Lawd Lance,Around Here (feat. Amuthamc & Lisi),-,78,1,,,,
79,-,Luci4,BodyPartz (Slowed),-,79,1,,,,
80,-,Snow Tha Product,Qué Oso,-,80,1,,,,
81,down,Lupe Fiasco,The Show Goes On,59,7,59,,,,
82,-,Mýa,Worth It,-,82,1,,,,
83,-,Snow Tha Product & The Newton Brothers,Esto No a Terminado (This Isn't Over) [from the Forever Purge],-,83,1,,,,
84,-,Marlon Craft,Julius Randle,-,84,1,,,,
85,-,Marlon Craft & Yusei,Back To Jame-o,-,85,1,,,,
86,-,Alemán & Snow Tha Product,Te Va a Gustar,-,86,1,,,,
87,-,Say True God?,T.E.Y.D (feat. Lisi),-,87,1,,,,
88,-,Marlon Craft & Yusei,Not Good But Better,-,88,1,,,,
89,-,Heavyhitterz,Who da Baddest (feat. Lisi),-,89,1,,,,
90,-,Sound Effects of Hollywood,Slow Down-01,-,90,1,,,,
91,-,Sound Effects of Hollywood,Hoooo,-,91,1,,,,
92,-,Holy Mob,4ever (feat. Caspian Rose),-,92,1,,,,
93,-,Too $hort,It's Time to Go,-,93,1,,,,
94,up,Kanye West,Stronger,97,29,50,,,,
95,-,Nicki Minaj,Anaconda,-,45,10,,,,
96,down,David Dallas,Runnin',68,1,65,,,,
97,down,Azealia Banks,212 (feat. Lazy Jay),93,20,51,,,,
98,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,1,79,,,,
99,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,57,27,,,,
100,-,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],-,46,34,,,,
