Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sidemen,Christmas Drillings,-,1,1,,,,
2,-,Sidemen,This Or That,-,2,1,,,,
3,down,Flo Rida,Wild Ones (feat. Sia),1,1,145,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,153,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,2,160,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),7,2,160,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,154,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),50,1,146,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,143,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,2,158,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),36,1,160,36,2020-02-16,36,2020-02-16
12,up,Drake,Take Care (feat. Rihanna),18,6,159,,,,
13,down,Smashproof,Brother (feat. Gin Wigmore),12,6,159,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),13,4,136,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,156,,,,
16,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),15,4,151,,,,
17,up,B.o.B,Magic (feat. Rivers Cuomo),19,4,153,,,,
18,up,B.o.B,Both of Us (feat. Taylor Swift),20,4,155,,,,
19,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),21,6,143,,,,
20,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),56,11,149,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,15,152,,,,
22,down,Eminem,Not Afraid,16,10,152,,,,
23,down,Kanye West,All of the Lights,17,4,159,,,,
24,up,T.I.,Live Your Life (feat. Rihanna),94,22,101,,,,
25,up,Bad Meets Evil,Lighters (feat. Bruno Mars),25,20,151,,,,
26,up,Silentó,Watch Me (Whip / Nae Nae),26,21,147,,,,
27,up,Lupe Fiasco,The Show Goes On,27,7,123,,,,
28,up,Flo Rida,My House,88,8,129,,,,
29,down,JAY-Z,Holy Grail (feat. Justin Timberlake),28,24,143,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,11,151,,,,
31,-,David Dallas,Runnin',-,1,127,,,,
32,down,Hilltop Hoods,I Love It (feat. Sia),30,26,101,,,,
33,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,17,114,,,,
34,down,Timbaland,Apologize (feat. OneRepublic),31,20,139,,,,
35,down,ニッキー・ミナージュ,Va Va Voom,32,29,137,,,,
36,down,Chiddy Bang,Opposite of Adults,33,28,134,,,,
37,down,Pieter T,My Baby,34,30,128,,,,
38,down,エミネム,Beautiful Pain (feat. Sia),35,12,124,,,,
39,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),37,9,114,,,,
40,down,Flo Rida,Whistle,2,1,135,,,,
41,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),38,24,113,,,,
42,down,B.o.B,So Good,40,25,118,,,,
43,down,50 Cent,My Life (feat. Eminem & Adam Levine),39,37,111,,,,
44,down,エミネム,Rap God,41,33,132,,,,
45,down,Tyga,Rack City,42,38,108,,,,
46,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,1,143,,,,
47,-,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",-,18,95,,,,
48,down,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],43,43,63,,,,
49,-,Phix,Worked Up,-,49,1,,,,
50,-,prod.by.Sunny & Shiloh Dynasty,Rest My Bones,-,50,1,,,,
51,down,Outkast,Hey Ya! (Radio Mix/Club Mix),45,10,92,,,,
52,-,Wiz Khalifa,Black and Yellow,-,8,139,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),44,26,120,,,,
54,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,134,,,,
55,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,25,146,,,,
56,up,Nicki Minaj,Starships,93,32,55,,,,
57,down,50 Cent,In Da Club,47,3,95,,,,
58,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,12,86,,,,
59,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,28,98,,,,
60,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),49,44,87,,,,
61,up,T.I.,Dead and Gone (feat. Justin Timberlake),96,57,56,,,,
62,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],57,41,73,,,,
63,down,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],58,46,75,,,,
64,-,Drake,Hotline Bling,-,28,82,,,,
65,-,Iggy Azalea,Fancy (feat. Charli XCX),-,6,77,,,,
66,down,Pitbull,Rain Over Me (feat. Marc Anthony),22,6,141,,,,
67,-,Azealia Banks,212 (feat. Lazy Jay),-,20,97,,,,
68,-,The Stupendium,Wool Over Our Eyes,-,68,1,,,,
69,-,XmaXa,Mood Lofi,-,69,1,,,,
70,down,Pitbull,I Know You Want Me (Calle Ocho),29,27,69,,,,
71,-,Nicki Minaj,Anaconda,-,45,36,,,,
72,-,Dame D.O.L.L.A.,GOAT Spirit (feat. Raphael Saadiq) [Extended],-,72,1,,,,
73,-,S-X,Always Wrong,-,73,1,,,,
74,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,32,3,,,,
75,-,Bhozy,Whos Left,-,75,1,,,,
76,-,Dera Meelan,Do Something (feat. Church),-,76,1,,,,
77,-,"Orlando KS, J.Bigss & #SS","Akon, Lonely",-,77,1,,,,
78,-,Larry June,I'm Him,-,78,1,,,,
79,-,Princess Nokia,Gemini - A Colors Show,-,79,1,,,,
80,-,Larry June,Private Valet,-,80,1,,,,
81,-,Lil Durk,Blocklist,-,81,1,,,,
82,-,Musiclide,Iron Lung (feat. The Stupendium & GridLine Studios),-,82,1,,,,
83,-,Lil Durk,Barbarian,-,83,1,,,,
84,-,Chief Keef,Racks Stuffed Inna Couch,-,84,1,,,,
85,-,Fabri Fibra,Voce,-,85,1,,,,
86,-,Chief Keef & DJ Kenn Aon,What I Claim,-,86,1,,,,
87,-,Fabri Fibra,2031 (Intro),-,87,1,,,,
88,-,Chief Keef & DJ Kenn Aon,Know About Me,-,88,1,,,,
89,-,Lil Muk,HARD TIMES (feat. Neek Bucks),-,89,1,,,,
90,-,"Tyler, The Creator",BLESSED,-,90,1,,,,
91,-,Lil Baby & Lil Durk,How It Feels,-,91,1,,,,
92,-,Lil Baby & Lil Durk,Man of my Word,-,92,1,,,,
93,-,Emis Killa,Vampiri,-,93,1,,,,
94,-,Emis Killa,CULT,-,94,1,,,,
95,-,Mvzonik,Green Rain,-,95,1,,,,
96,down,MC Hammer,U Can'T Touch This,62,28,76,,,,
97,down,Eminem,'Till I Collapse (feat. Nate Dogg),59,10,67,,,,
98,down,Vanilla Ice,Ice Ice Baby,51,13,71,,,,
99,down,Chiddy Bang,Mind Your Manners (feat. Icona Pop),61,35,86,,,,
100,down,Drake,Started From the Bottom,60,48,68,,,,
