Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),3,1,55,,,,
2,up,ニッキー・ミナージュ,Starships,12,2,28,,,,
3,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,1,54,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,56,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,2,58,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),7,2,58,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,50,,,,
8,up,JAY-Z,Empire State of Mind (Live),19,5,39,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,2,55,,,,
10,up,Smashproof,Brother (feat. Gin Wigmore),13,6,57,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),80,4,47,,,,
12,down,24kGoldn,Mood (feat. iann dior),1,1,17,33,2020-08-23,1,2020-10-11
13,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),82,4,56,,,,
14,up,Flo Rida,Low (feat. T-Pain),15,4,50,,,,
15,up,Kanye West,All of the Lights,16,4,57,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,1,56,,,,
17,up,B.o.B,Both of Us (feat. Taylor Swift),17,4,53,,,,
18,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),30,6,49,,,,
19,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),20,11,52,,,,
20,up,Pitbull,Rain Over Me (feat. Marc Anthony),21,6,47,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,15,50,,,,
22,down,Eminem,Not Afraid,10,10,50,,,,
23,up,Bad Meets Evil,Lighters (feat. Bruno Mars),27,20,50,,,,
24,up,B.o.B,Magic (feat. Rivers Cuomo),85,4,50,,,,
25,up,Azealia Banks,212 (feat. Lazy Jay),40,20,33,,,,
26,up,Silentó,Watch Me (Whip / Nae Nae),28,21,46,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),25,1,58,36,2020-02-16,36,2020-02-16
28,up,Drake,Take Care (feat. Rihanna),47,6,57,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),70,24,44,,,,
30,up,Hilltop Hoods,I Love It (feat. Sia),31,26,3,,,,
31,down,Flo Rida,Whistle,4,1,49,,,,
32,up,Timbaland,Apologize (feat. OneRepublic),32,20,41,,,,
33,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",18,17,37,,,,
34,down,ニッキー・ミナージュ,Va Va Voom,33,29,40,,,,
35,-,Iggy Azalea,Fancy (feat. Charli XCX),-,6,13,,,,
36,down,Chiddy Bang,Opposite of Adults,34,28,39,,,,
37,down,Pieter T,My Baby,35,30,32,,,,
38,down,エミネム,Beautiful Pain (feat. Sia),37,12,30,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),39,26,28,,,,
40,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,11,49,,,,
41,up,Chiddy Bang,Mind Your Manners (feat. Icona Pop),41,35,21,,,,
42,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),43,24,28,,,,
43,up,50 Cent,My Life (feat. Eminem & Adam Levine),44,37,27,,,,
44,-,Kid Rey,Pages,-,44,2,,,,
45,-,Run-DMC,It's Tricky,-,44,1,,,,
46,-,CJ,Whoopty,-,5,2,51,2020-11-22,8,2021-01-24
47,down,Cardi B,WAP (feat. Megan Thee Stallion),14,1,19,80,2020-08-09,1,2020-08-16
48,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,28,27,,,,
49,down,B.o.B,So Good,38,25,37,,,,
50,down,Tyga,Rack City,45,38,27,,,,
51,up,B.o.B,Nothin' On You (feat. Bruno Mars),90,27,34,,,,
52,up,Lupe Fiasco,The Show Goes On,91,7,37,,,,
53,up,Flo Rida,My House,93,8,39,,,,
54,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,25,48,,,,
55,down,エミネム,Rap God,36,33,39,,,,
56,down,Lil Wayne,Mirror (feat. Bruno Mars),48,40,21,,,,
57,down,Lil Wayne,How to Love,52,44,18,,,,
58,up,Outkast,Hey Ya! (Radio Mix/Club Mix),68,10,25,,,,
59,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",53,12,16,,,,
60,up,50 Cent,In Da Club,83,3,22,,,,
61,down,Wiz Khalifa,Black and Yellow,24,8,46,,,,
62,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,51,,,,
63,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,8,45,,,,
64,down,P-Money,Everything (Blame Mix),29,23,39,,,,
65,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),95,9,29,,,,
66,-,nobigdyl. & DJ Mykael V,pull up (feat. Aaron Cole),-,66,1,,,,
67,-,KruddTheGuru & The Virus and Antidote,INeed$,-,67,1,,,,
68,-,Jono Das,Illustrations (Radio Edit) [feat. Third3ye & Eo],-,68,1,,,,
69,-,J. Cole,No Role Modelz,-,69,1,,,,
70,-,The Kid LAROI,SO DONE,-,34,4,61,2020-11-15,61,2020-11-15
71,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),71,44,17,,,,
72,-,Barely Trev,Armor (feat. nobigdyl.),-,72,1,,,,
73,-,Jack Harlow,Way Out (feat. Big Sean),-,73,1,,,,
74,-,Jimbo,Matte Green,-,74,1,,,,
75,-,Jono Das,Cook County Jail (feat. Yayné),-,75,1,,,,
76,-,Country Dons,On My Mind,-,70,1,,,,
77,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],51,9,56,,,,
78,up,Drake,Hotline Bling,92,28,23,,,,
79,-,ZAC CV,Intro,-,79,1,,,,
80,-,Jimbo,Vhs,-,80,1,,,,
81,-,Slum Village,It's On,-,81,1,,,,
82,down,Kanye West,Stronger,54,29,27,,,,
83,-,Inimicvs & Dilip,Bee Hive (feat. ANKA & Otxhello),-,83,1,,,,
84,-,MELODOWNZ,Big Deals (feat. Diggy Dupé),-,84,1,,,,
85,-,Kid Cudi,Heaven on Earth,-,85,1,,,,
86,-,Akira the Don & David Goggins,Taking Souls,-,86,1,,,,
87,-,T.I.,Live Your Life (feat. Rihanna),-,22,28,,,,
88,-,Akira the Don & Jocko Willink,I Wake Up Early (Thinking About the Enemy),-,88,1,,,,
89,-,Kid Cudi,She Knows This,-,89,1,62,2020-12-20,62,2020-12-20
90,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],55,41,12,,,,
91,down,Vanilla Ice,Ice Ice Baby,56,13,13,,,,
92,-,Degiheugi,Hey Yo!,-,92,1,,,,
93,-,Terrell Hines,On Fire,-,93,1,,,,
94,down,Nicki Minaj,Starships,79,32,11,,,,
95,down,エミネム,Berzerk,89,22,26,,,,
96,-,Nicki Minaj,Anaconda,-,45,4,,,,
97,down,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],59,46,14,,,,
98,down,T.I.,Dead and Gone (feat. Justin Timberlake),69,57,10,,,,
99,down,Drake,Started From the Bottom,60,48,9,,,,
100,down,MC Hammer,U Can'T Touch This,74,28,18,,,,
