Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,110,,,,
2,up,エミネム,The Monster (feat. Rihanna),8,2,115,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,109,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,1,103,,,,
5,up,JAY-Z,Empire State of Mind (Live),93,5,85,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,2,112,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),19,2,115,,,,
8,up,Drake,Take Care (feat. Rihanna),20,6,114,,,,
9,up,Smashproof,Brother (feat. Gin Wigmore),13,6,114,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),14,4,93,,,,
11,down,Latto,Big Energy,1,1,12,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,112,,,,
13,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),56,4,107,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),30,1,115,36,2020-02-16,36,2020-02-16
15,up,Flo Rida,Low (feat. T-Pain),16,4,101,,,,
16,up,B.o.B,Both of Us (feat. Taylor Swift),18,4,109,,,,
17,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),21,6,100,,,,
18,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,11,109,,,,
19,up,Pitbull,Rain Over Me (feat. Marc Anthony),24,6,95,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,15,107,,,,
21,-,Flo Rida,Whistle,-,1,94,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,8,95,,,,
23,down,Flo Rida,Wild Ones (feat. Sia),5,1,103,,,,
24,up,Kanye West,All of the Lights,28,4,114,,,,
25,up,Bad Meets Evil,Lighters (feat. Bruno Mars),29,20,107,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,11,106,,,,
27,up,Silentó,Watch Me (Whip / Nae Nae),31,21,102,,,,
28,up,Lupe Fiasco,The Show Goes On,32,7,80,,,,
29,up,Flo Rida,My House,33,8,88,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),34,24,99,,,,
31,up,Eminem,Not Afraid,41,10,107,,,,
32,up,Pitbull,I Know You Want Me (Calle Ocho),35,27,45,,,,
33,up,Hilltop Hoods,I Love It (feat. Sia),37,26,57,,,,
34,up,Timbaland,Apologize (feat. OneRepublic),38,20,94,,,,
35,up,ニッキー・ミナージュ,Va Va Voom,39,29,92,,,,
36,up,Chiddy Bang,Opposite of Adults,40,28,91,,,,
37,up,bbno$,edamame (feat. Rich Brian),72,1,7,,,,
38,up,Pieter T,My Baby,42,30,83,,,,
39,-,David Dallas,Runnin',-,1,89,,,,
40,up,エミネム,Rap God,47,33,89,,,,
41,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,100,,,,
42,up,エミネム,Beautiful Pain (feat. Sia),45,12,79,,,,
43,-,ニッキー・ミナージュ,Starships,-,2,55,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),46,26,78,,,,
45,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),48,9,73,,,,
46,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),49,24,74,,,,
47,up,50 Cent,My Life (feat. Eminem & Adam Levine),50,37,72,,,,
48,-,Nelly,Just a Dream,-,13,67,,,,
49,down,Iggy Azalea,Fancy (feat. Charli XCX),12,6,50,,,,
50,up,Tyga,Rack City,51,38,68,,,,
51,-,WHATS POPPIN & Keepitplayr,Keepitplayr (Freestyle),-,51,1,,,,
52,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,27,,,,
53,-,Kings,Young 4eva,-,53,1,,,,
54,-,LL Cool J,Paradise (feat. Amerie),-,54,1,,,,
55,-,Rae Khalil,Benny!,-,55,1,,,,
56,down,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],52,43,25,,,,
57,down,Wiz Khalifa,Black and Yellow,26,8,100,,,,
58,-,Azealia Banks,212 (feat. Lazy Jay),-,20,70,,,,
59,down,B.o.B,Magic (feat. Rivers Cuomo),17,4,107,,,,
60,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",22,17,79,,,,
61,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],61,25,101,,,,
62,-,Drake,Hotline Bling,-,28,57,,,,
63,down,Kanye West,Stronger,44,29,68,,,,
64,-,The Game & Kanye West,Eazy,-,64,1,,,,
65,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,20,,,,
66,-,Eric B. & Rakim,Paid in Full,-,66,1,,,,
67,-,WHATS POPPIN & Keepitplayr,Broz freestyle (Super hit broz),-,67,1,,,,
68,up,Chiddy Bang,Mind Your Manners (feat. Icona Pop),88,35,53,,,,
69,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",36,28,68,,,,
70,down,50 Cent,In Da Club,54,3,56,,,,
71,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",55,12,48,,,,
72,-,WHATS POPPIN & Keepitplayr,Bendin corners (Freestyle),-,72,1,,,,
73,-,"Bearded Legend, Burgos & SadBoyProlific",Off the Leash,-,73,1,,,,
74,-,Insane Clown Posse,My Axe,-,74,1,,,,
75,-,Lisi,Good Life,-,75,1,,,,
76,-,my!lane,This Feeling (Slowed & Reverb),-,76,1,,,,
77,-,Lisi,Baby We On (feat. EJ),-,77,1,,,,
78,-,Cordae,Super,-,78,1,,,,
79,-,Jadakiss,Kiss is Spittin (feat. Nate Dogg),-,79,1,,,,
80,-,Nbhd Nick,Ring Ring (feat. Ella Faye),-,80,1,,,,
81,-,Sleepy Fish & mommy,Man It’s Late,-,81,1,,,,
82,-,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",-,18,55,,,,
83,-,De La Soul,Me Myself and I,-,83,1,,,,
84,-,L'entourage,Plus à gagner qu'à perdre,-,84,1,,,,
85,-,Cookin Soul & FS Green,Rooftop,-,85,1,,,,
86,-,DJ Jazzy Jeff & The Fresh Prince,Ring My Bell (DJ Jazzy Jeff's Radio Remix),-,86,1,,,,
87,-,Kofi Mole,Work (feat. Joey B),-,87,1,,,,
88,-,Futur Proche,"Corde raide (feat. Pand'Or, Alpha Wann, Nekfeu, Sear Lui-Même, Axis & Cyanure)",-,88,1,,,,
89,-,B.o.B,Hourglass,-,89,1,,,,
90,-,Busta Rhymes,"Decision (feat. Jamie Foxx, Mary J. Blige, John Legend & Common)",-,90,1,,,,
91,down,Outkast,Hey Ya! (Radio Mix/Club Mix),53,10,55,,,,
92,-,Bellydancer,Dont Be Shy Girl Go Bananza,-,92,1,,,,
93,-,L'entourage,Soixante-quinze,-,93,1,,,,
94,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,101,,,,
95,-,Nas,Fried Chicken (feat. Busta Rhymes),-,95,1,,,,
96,-,MC Hammer,U Can'T Touch This,-,28,43,,,,
97,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),57,44,50,,,,
98,-,Nicki Minaj,Starships,-,32,32,,,,
99,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,83,,,,
100,down,Vanilla Ice,Ice Ice Baby,58,13,37,,,,
