Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,9,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,ROXANNE,2,2,7,14,2019-11-24,4,2019-12-22
3,up,Hp Boyz,Engineers,73,2,8,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),3,1,9,,,,
5,down,Flo Rida,Whistle,4,1,9,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,9,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,1,9,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,9,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,9,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,2,9,,,,
11,down,エミネム,The Monster (feat. Rihanna),9,2,9,,,,
12,up,Drake,Take Care (feat. Rihanna),17,6,9,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,9,,,,
14,down,Smashproof,Brother (feat. Gin Wigmore),11,6,9,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,9,8,,,,
16,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),13,4,9,,,,
17,down,Nelly,Just a Dream,14,13,7,,,,
18,up,Kanye West,All of the Lights,25,4,9,,,,
19,down,B.o.B,Magic (feat. Rivers Cuomo),16,4,7,,,,
20,down,B.o.B,Both of Us (feat. Taylor Swift),18,4,9,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),15,1,9,36,2020-02-16,36,2020-02-16
22,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),19,6,9,,,,
23,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),20,11,9,,,,
24,down,Pitbull,Rain Over Me (feat. Marc Anthony),21,6,6,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,15,9,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,11,9,,,,
27,down,Wiz Khalifa,Black and Yellow,23,8,8,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,8,6,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,2,6,26,2019-10-06,26,2019-10-06
30,down,Bad Meets Evil,Lighters (feat. Bruno Mars),26,20,9,,,,
31,down,Silentó,Watch Me (Whip / Nae Nae),30,21,9,,,,
32,up,Lupe Fiasco,The Show Goes On,33,7,8,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),34,24,9,,,,
34,down,Eminem,Not Afraid,29,10,9,,,,
35,up,Flo Rida,My House,35,8,7,,,,
36,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",37,28,7,,,,
37,up,Timbaland,Apologize (feat. OneRepublic),38,20,9,,,,
38,up,Chiddy Bang,Opposite of Adults,41,28,9,,,,
39,up,ニッキー・ミナージュ,Va Va Voom,42,29,9,,,,
40,up,Pieter T,My Baby,44,30,9,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),56,26,9,,,,
42,down,T.I.,Live Your Life (feat. Rihanna),31,22,8,,,,
43,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),99,9,9,,,,
44,-,Chiddy Bang,Mind Your Manners (feat. Icona Pop),-,35,8,,,,
45,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,8,,,,
46,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,37,8,,,,
47,-,Tyga,Rack City,-,38,8,,,,
48,up,エミネム,Beautiful Pain (feat. Sia),89,12,9,,,,
49,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,2,,,,
50,up,エミネム,Rap God,98,33,9,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),100,2,9,,,,
52,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,6,,,,
53,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,12,2,,,,
54,down,Drake,Hotline Bling,40,28,6,,,,
55,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],28,25,9,,,,
56,down,B.o.B,So Good,27,25,9,,,,
57,down,エミネム,Berzerk,43,22,8,,,,
58,-,Vanilla Ice,Ice Ice Baby,-,13,4,,,,
59,-,Lil Wayne,Mirror (feat. Bruno Mars),-,40,6,,,,
60,down,Post Malone,Better Now,49,22,2,,,,
61,-,JT Music,Night on Fire (feat. Andrea Storm Kaden),-,26,1,,,,
62,-,Don Toliver,No Idea,-,62,1,95,2019-12-08,26,2020-01-12
63,down,Y2K & bbno$,Lalala,54,19,6,11,2019-10-06,11,2019-10-06
64,-,No Money Enterprise,German,-,3,1,,,,
65,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,65,1,91,2019-12-29,42,2020-01-05
66,-,Post Malone,I Fall Apart,-,23,1,,,,
67,down,Kanye West,Stronger,55,29,8,,,,
68,-,Abel Beats,Cruise Nite,-,68,1,,,,
69,-,Joe Budden,Forget,-,69,1,,,,
70,-,French Montana,Saucy,-,70,1,,,,
71,-,Nelly,Flap Your Wings,-,71,1,,,,
72,down,Post Malone,Goodbyes (feat. Young Thug),60,18,4,10,2019-10-06,10,2019-10-06
73,down,YBN Cordae,RNP (feat. Anderson .Paak),61,45,4,,,,
74,-,Azealia Banks,212 (feat. Lazy Jay),-,20,7,,,,
75,-,Snoop Dogg,Those Gurlz,-,75,1,,,,
76,-,French Montana,That Way,-,76,1,,,,
77,-,Wale,Poledancer (feat. Megan Thee Stallion) [DJ Taj Jersey Club Mix],-,77,1,,,,
78,-,Denzel M,Akuma,-,78,1,,,,
79,-,Post Malone,Hollywood's Bleeding,-,79,1,100,2019-10-06,100,2019-10-06
80,-,P-Money,"3.2.1 (feat. PNC, Con-Psy & Skillz) [Remix]",-,80,1,,,,
81,-,French Montana,Suicide Doors (feat. Gunna),-,81,1,,,,
82,-,50 Cent,In Da Club,-,3,4,,,,
83,-,Matthaios,Catriona,-,83,1,,,,
84,-,Buddy,Love Or Something,-,84,1,,,,
85,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,85,1,,,,
86,-,REMI,For Good // F.U.B.U. (feat. Sampa the Great),-,86,1,,,,
87,-,"HellalujaH, Bubba Sparxxx & Alexander King",How It Feels,-,87,1,,,,
88,-,SOS Band,Take Your Time,-,88,1,,,,
89,down,P-Money,Everything (Blame Mix),45,23,8,,,,
90,-,iLL BLU,"Go Time (feat. Ay Em, Geko, ZieZie & C. Tangana)",-,90,1,,,,
91,-,LoFi Hip Hop,Rain,-,91,1,,,,
92,-,LoFi Hip Hop,Chill Chill Chill (Instrumental),-,92,1,,,,
93,-,Freddie Dredd,On Me,-,93,1,,,,
94,-,頑童MJ116,MJ Fresh Gang (feat. MC HotDog),-,94,1,,,,
95,-,Flo Rida,Right Round (feat. Ke$ha),-,4,8,,,,
96,-,Lil Wayne,How to Love,-,44,6,,,,
97,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,7,,,,
98,-,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],-,46,4,,,,
99,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,41,3,,,,
100,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,44,4,,,,
