Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,1,1,69,2020-07-05,69,2020-07-05
2,down,Powfu,Death Bed (feat. beabadoobee),1,1,20,100,2020-03-01,7,2020-04-26
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,9,79,2020-04-19,1,2020-07-05
4,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",10,4,2,74,2020-06-28,14,2020-07-26
5,up,David Dallas,Runnin',28,1,26,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,1,33,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,35,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,2,33,,,,
9,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,1,32,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),14,1,35,36,2020-02-16,36,2020-02-16
11,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,1,8,66,2020-05-03,18,2020-05-31
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,32,,,,
13,down,エミネム,The Monster (feat. Rihanna),9,2,35,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,35,,,,
15,-,Flo Rida,Whistle,-,1,30,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,35,,,,
17,down,Smashproof,Brother (feat. Gin Wigmore),6,6,34,,,,
18,down,Flo Rida,Right Round (feat. Ke$ha),15,4,28,,,,
19,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,9,33,,,,
20,-,Post Malone,Circles,-,1,30,2,2019-10-06,2,2019-10-06
21,down,Drake,Take Care (feat. Rihanna),13,6,34,,,,
22,-,J-Slang,Vela,-,22,1,,,,
23,-,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),-,23,1,,,,
24,-,Drake,Best I Ever Had,-,24,1,,,,
25,down,JAY-Z,Empire State of Mind (Live),23,5,24,,,,
26,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,26,2,,,,
27,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,9,52,2020-04-12,48,2020-04-19
28,-,Method Man & Redman,Big Dogs,-,28,1,,,,
29,-,No Money Enterprise,German,-,3,16,,,,
30,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,11,30,,,,
31,-,Birdman,Get Your Shine On (feat. Lil Wayne),-,31,1,,,,
32,-,Tee Grizzley,The Smartest Intro,-,32,1,,,,
33,-,Plies,"Bust It Baby, Pt. 2 (feat. Ne-Yo)",-,33,1,,,,
34,-,Travis Scott,goosebumps,-,23,5,89,2020-04-26,18,2020-05-03
35,-,Salt-N-Pepa,Shoop,-,35,1,,,,
36,-,UnoTheActivist,Inches,-,36,1,,,,
37,up,6ix9ine,GOOBA,49,4,5,100,2020-05-10,2,2020-05-17
38,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,38,1,74,2020-07-05,5,2020-07-12
39,-,"Strategy, Footsie & Cimm",Black Boxes,-,39,1,,,,
40,-,SPM,Try for Me (feat. Carolyn Rodriguez Coy),-,40,1,,,,
41,-,House of Pain,Jump Around,-,5,6,,,,
42,-,Nas,Hip Hop Is Dead (feat. will.i.am) [Edited Version],-,42,1,,,,
43,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,16,3,65,2020-04-26,1,2020-05-03
44,-,Général Valsero,Les Loups,-,44,1,,,,
45,-,Aureo Ricardo,Malaike (feat. Edgar Domingos),-,45,1,,,,
46,-,Young T & Bugsey,Don't Rush (feat. DaBaby),-,22,1,,,,
47,-,Mustard,Want Her (feat. Quavo & YG),-,47,1,,,,
48,-,SPM,Through a Window (feat. Carolyn Rodriguez Coy),-,48,1,,,,
49,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,1,1,,,,
50,-,Social Club Misfits,How Good,-,50,1,,,,
51,down,Flo Rida,Low (feat. T-Pain),18,4,29,,,,
52,-,0fb,Let Man Know,-,52,1,,,,
53,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,53,1,62,2020-07-12,62,2020-07-12
54,-,Splurgeboys,Stick to the Plan (feat. Wolfgang Gray),-,54,1,,,,
55,-,Sans,Why Dont We,-,55,1,,,,
56,-,Social Club Misfits,Who Else (feat. Andy Mineo),-,56,1,,,,
57,-,Mesus,Frenemy,-,57,1,,,,
58,-,Youngn Lipz,Everyday,-,58,1,,,,
59,-,Pappas Move,Magic in the Hamptons,-,59,1,,,,
60,-,Travis Porter,Make It Rain,-,60,1,,,,
61,-,Cypress Hill,Insane In the Brain,-,61,1,,,,
62,-,Swooshinaire,Finale,-,62,1,,,,
63,-,Lil Peep,Ghost Boy,-,63,1,,,,
64,-,Die Antwoord,Zonke Bonke (feat. Bukhulubakhe & Gqwa!),-,64,1,,,,
65,-,Nurulez,Apatchi,-,65,1,,,,
66,-,Swooshinaire,Permanent,-,66,1,,,,
67,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,67,1,,,,
68,-,YFN Lucci,Wet (She Got That…),-,68,1,,,,
69,-,2Pac,Changes (feat. Talent),-,56,1,,,,
70,-,Yaprak Asimov,Luxury View,-,70,1,,,,
71,-,Swooshinaire,Fire N' Ice,-,71,1,,,,
72,-,Cam'ron,Welcome to New York City (feat. JAY-Z & Juelz Santana),-,72,1,,,,
73,-,Biz,Voyage,-,73,1,,,,
74,-,Pop Smoke,Something Special,-,40,1,52,2020-07-12,52,2020-07-12
75,-,The Synaptik,الطوفان,-,75,1,,,,
76,-,Swooshinaire,Idrc. (feat. Kurra),-,76,1,,,,
77,-,Swooshinaire,Spyder,-,77,1,,,,
78,-,Vo & FiF,Gotta Be a G,-,78,1,,,,
79,-,Pop Smoke,Got It on Me,-,79,1,25,2020-07-12,25,2020-07-12
80,-,Swooshinaire,Message,-,80,1,,,,
81,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,56,1,54,2020-07-12,6,2020-08-09
82,-,Swooshinaire,Action,-,82,1,,,,
83,-,Jarrod Kaine,Loaded Gun,-,83,1,,,,
84,-,Rod Wave,The Greatest,-,84,1,,,,
85,-,Social Club Misfits,Everytime,-,85,1,,,,
86,-,KenTheMan,He Be Like,-,86,1,,,,
87,-,Lil Durk,Gucci Gucci (feat. Gunna),-,87,1,,,,
88,-,Surya Sen,C U Later,-,88,1,,,,
89,-,LL Cool J,Phenomenon,-,89,1,,,,
90,-,A P O L L O,The New Wave,-,90,1,,,,
91,-,Injury Reserve,Look Mama I Did It,-,91,1,,,,
92,-,Injury Reserve,Eeny Meeny Miny Moe,-,92,1,,,,
93,-,Pop Smoke,Dreaming,-,93,1,,,,
94,-,Kiiingsam,The Drip,-,94,1,,,,
95,-,Nelly,Just a Dream,-,13,20,,,,
96,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,63,1,,,,
97,-,Justice System,Le Mistral,-,97,1,,,,
98,down,Kanye West,All of the Lights,21,4,34,,,,
99,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),17,4,34,,,,
100,down,B.o.B,Magic (feat. Rivers Cuomo),19,4,29,,,,
