Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,5,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,ROXANNE,2,2,3,14,2019-11-24,4,2019-12-22
3,up,Flo Rida,Whistle,3,1,5,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),5,1,5,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,5,,,,
6,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,1,5,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,5,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,5,,,,
9,up,エミネム,The Monster (feat. Rihanna),18,2,5,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,2,5,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),19,1,5,36,2020-02-16,36,2020-02-16
12,up,Drake,Take Care (feat. Rihanna),21,6,5,,,,
13,-,Fat Joe & Dre,Lord Above (feat. Eminem & Mary J. Blige),-,13,1,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),12,2,5,,,,
15,down,Smashproof,Brother (feat. Gin Wigmore),11,6,5,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),13,4,5,,,,
17,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,4,,,,
18,down,Flo Rida,Low (feat. T-Pain),16,4,5,,,,
19,down,B.o.B,Both of Us (feat. Taylor Swift),17,4,5,,,,
20,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),20,6,5,,,,
21,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",52,17,4,,,,
22,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,11,5,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,15,5,,,,
24,up,Wiz Khalifa,Black and Yellow,25,8,4,,,,
25,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),15,4,5,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),48,8,2,,,,
27,up,Bad Meets Evil,Lighters (feat. Bruno Mars),35,20,5,,,,
28,down,Kanye West,All of the Lights,27,4,5,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,11,5,,,,
30,down,Silentó,Watch Me (Whip / Nae Nae),28,21,5,,,,
31,down,Lupe Fiasco,The Show Goes On,30,7,4,,,,
32,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,24,5,,,,
33,up,Eminem,Not Afraid,33,10,5,,,,
34,up,Timbaland,Apologize (feat. OneRepublic),34,20,5,,,,
35,up,Chiddy Bang,Opposite of Adults,36,28,5,,,,
36,up,ニッキー・ミナージュ,Va Va Voom,37,29,5,,,,
37,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,25,5,,,,
38,up,Pieter T,My Baby,38,30,5,,,,
39,up,Kanye West,Stronger,85,29,4,,,,
40,up,エミネム,Beautiful Pain (feat. Sia),50,12,5,,,,
41,-,MC Hammer,U Can'T Touch This,-,28,1,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),41,26,5,,,,
43,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),43,9,5,,,,
44,up,Chiddy Bang,Mind Your Manners (feat. Icona Pop),44,35,5,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,3,26,2019-10-06,26,2019-10-06
46,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),45,24,5,,,,
47,down,50 Cent,My Life (feat. Eminem & Adam Levine),46,37,5,,,,
48,down,Tyga,Rack City,47,38,5,,,,
49,up,Lil Wayne,Mirror (feat. Bruno Mars),51,40,3,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),67,2,5,,,,
51,up,Lil Wayne,How to Love,58,44,3,,,,
52,up,Outkast,Hey Ya! (Radio Mix/Club Mix),70,10,3,,,,
53,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),97,44,3,,,,
54,up,エミネム,Rap God,57,33,5,,,,
55,down,Hp Boyz,Engineers,23,2,5,,,,
56,up,50 Cent,In Da Club,73,3,3,,,,
57,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),95,1,5,,,,
58,up,Vanilla Ice,Ice Ice Baby,99,13,3,,,,
59,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,41,2,,,,
60,up,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],100,46,3,,,,
61,down,B.o.B,So Good,53,25,5,,,,
62,-,エミネム,Berzerk,-,22,4,,,,
63,-,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,-,63,1,,,,
64,-,Gang Starr,"What's Real (feat. Group Home & Royce da 5'9"")",-,64,1,,,,
65,-,Neition,Ttg,-,65,1,,,,
66,-,Ashnikko,No Brainer,-,66,1,,,,
67,-,Lil Nas X,Old Town Road,-,67,1,,,,
68,-,Will Smith,Gettin' Jiggy Wit It,-,50,1,,,,
69,-,MELODOWNZ,No Mercy (feat. Denzel Curry),-,69,1,,,,
70,-,Moog,Speed (feat. Mark Agustin),-,70,1,,,,
71,-,Trip Lee,Robot,-,71,1,,,,
72,-,30 Kingz,Business Men,-,72,1,,,,
73,-,Ashnikko,Invitation (feat. Kodie Shane),-,73,1,,,,
74,-,Cam'ron,Girls (feat. Mona Lisa),-,74,1,,,,
75,-,The Game,Welcome Home (feat. Nipsey Hussle),-,75,1,,,,
76,up,Nicki Minaj,Starships,94,32,3,,,,
77,-,P-Money,Everything (Blame Mix),-,23,4,,,,
78,-,Baker Boy,Meditjin (feat. JessB),-,78,1,,,,
79,-,The Game,The Light,-,79,1,,,,
80,-,The Game,Stainless (feat. Anderson .Paak),-,80,1,,,,
81,-,Brand Nubian,Step to the Rear,-,81,1,,,,
82,-,"Lil Cuete, Mr. Capone-E & Mr. Criminal",L.a.'s Most Wanted,-,82,1,,,,
83,-,The Stupendium,The Fine Print,-,83,1,,,,
84,-,Nafe Smallz,Riding on E,-,84,1,,,,
85,-,Don Toliver,No Idea (DJ Purpberry Chopped and Screwed),-,85,1,,,,
86,up,B.o.B,Nothin' On You (feat. Bruno Mars),96,27,5,,,,
87,-,Josh3,Yo What Up Santa,-,87,1,,,,
88,-,Rich Cason,"Bad Times (I Can't Stand It) [feat. Captain Rapp, Jimmy Jam & Terry Lewis]",-,88,1,,,,
89,-,Drake,Hotline Bling,-,28,3,,,,
90,-,Josh3,Respect My Drip,-,90,1,,,,
91,-,Pigeon John,They Don't Make Em Like Me,-,91,1,,,,
92,-,"Curren$y, Trademark Da Skydiver & Young Roddy",Erryday,-,92,1,,,,
93,-,YoungBoy Never Broke Again,RIP (feat. Offset),-,93,1,,,,
94,-,Jim Jones,Harlem,-,94,1,,,,
95,down,David Dallas,Runnin',66,1,5,,,,
96,-,Tinie Tempah,Pass Out (Snoop Remix),-,64,2,,,,
97,down,T.I.,Live Your Life (feat. Rihanna),54,22,5,,,,
98,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",59,28,3,,,,
99,down,T.I.,Dead and Gone (feat. Justin Timberlake),98,57,3,,,,
100,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,2,,,,
