Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,up,Flo Rida,Whistle,2,1,165,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,192,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,2,195,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,4,171,,,,
6,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),6,4,187,,,,
7,up,B.o.B,Magic (feat. Rivers Cuomo),7,4,192,,,,
8,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),8,6,179,,,,
9,up,Pitbull,Rain Over Me (feat. Marc Anthony),9,6,176,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,8,170,,,,
11,up,B.o.B,Both of Us (feat. Taylor Swift),22,4,195,,,,
12,down,Lupe Fiasco,The Show Goes On,11,7,159,,,,
13,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),12,9,153,,,,
14,down,Outkast,Hey Ya! (Radio Mix/Club Mix),13,10,127,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,184,,,,
16,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,12,125,,,,
17,down,Vanilla Ice,Ice Ice Baby,16,13,102,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,14,84,,,,
19,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,14,84,,,,
20,up,Cardi B & Megan Thee Stallion,Bongos,27,20,2,,,,
21,-,Yung Dud,Dicko Mode,-,21,1,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),19,1,182,,,,
23,-,"d3r, kets4eki & m1v",Posted Up (feat. Yungwilku),-,23,1,,,,
24,-,King Iso,Nightmare,-,24,1,,,,
25,-,Offset,FAN,-,25,1,,,,
26,-,Kid Milli & SUMIN,CRAZY OUT THERE,-,26,1,,,,
27,-,Genjutsu Beats,Cell,-,27,1,,,,
28,-,GodFamilyHustle,6unnar (Pressure),-,28,1,,,,
29,-,Offset,FAN,-,29,1,,,,
30,-,Drake,Faithful (feat. Pimp C & dvsn),-,30,1,,,,
31,-,JZAC,Intuition Freestyle,-,31,1,,,,
32,-,B-Legit,Another Day (feat. Carolyn Rodriguez),-,32,1,,,,
33,-,donttrustthem,They Dont Know Me Son,-,33,1,,,,
34,-,"Young Gho$t, Alphabethead & Bad Taste",Slow Down,-,34,1,,,,
35,-,Tory Lanez,Sex Songs,-,35,1,,,,
36,-,"Indie Tribe., nobigdyl. & DJ Mykael V",40 Days (feat. Mogli the Iceburg & Jon Keith),-,36,1,,,,
37,-,Hotboii Reese,No Limit Flow,-,37,1,,,,
38,-,Hotboii,No Limit,-,38,1,,,,
39,-,Ollie Joseph,The Trip Continues,-,39,1,,,,
40,-,City Girls,Piñata,-,40,1,,,,
41,-,Vinit Rathore,Phir Hera Pheri X Mc Stan,-,41,1,,,,
42,-,Original God,u don't know me (feat. Lil Peep),-,42,1,,,,
43,-,Lil Peep & Lil Tracy,pain (feat. Slug Christ),-,43,1,,,,
44,-,Cal Scruby,Let It Ride,-,44,1,,,,
45,-,Rob Dougan,The Return (Orchestral Session),-,45,1,,,,
46,-,JZAC,Rent Money Freestyle,-,46,1,,,,
47,-,Connor Price & 4Korners,Marathon,-,47,1,,,,
48,-,Durand The Rapper,Still Breathing,-,48,1,,,,
49,-,The Cool Kids,Black Mags,-,49,1,,,,
50,-,DillanPonders,KING OF THE TOWN,-,50,1,,,,
51,-,Spark Master Tape,Rodnii,-,51,1,,,,
52,-,Astropink,Handicap Crippin,-,52,1,,,,
53,-,Spark Master Tape,Pnnbll (feat. INDIKKAWCH & Flmmboiint Frdii),-,53,1,,,,
54,-,Adrian Gamboa,Money (feat. Cal Scruby),-,54,1,,,,
