Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),18,1,8,33,2020-08-23,1,2020-10-11
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,10,80,2020-08-09,1,2020-08-16
3,up,DMX,X Gon' Give It to Ya,6,2,3,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,1,46,,,,
5,down,エミネム,The Monster (feat. Rihanna),2,2,49,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,3,41,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,46,,,,
8,up,Drake,Take Care (feat. Rihanna),25,6,48,,,,
9,up,Smashproof,Brother (feat. Gin Wigmore),9,6,48,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,4,40,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,9,47,,,,
12,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),96,4,48,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,42,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,49,,,,
15,down,Flo Rida,Low (feat. T-Pain),13,4,41,,,,
16,down,Kanye West,All of the Lights,14,4,48,,,,
17,-,B.o.B,Magic (feat. Rivers Cuomo),-,4,41,,,,
18,down,B.o.B,Both of Us (feat. Taylor Swift),15,4,44,,,,
19,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),16,6,41,,,,
20,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),17,11,43,,,,
21,down,Pitbull,Rain Over Me (feat. Marc Anthony),19,6,39,,,,
22,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,15,41,,,,
23,down,Wiz Khalifa,Black and Yellow,21,8,38,,,,
24,down,Bad Meets Evil,Lighters (feat. Bruno Mars),22,20,41,,,,
25,down,Silentó,Watch Me (Whip / Nae Nae),23,21,37,,,,
26,down,Lupe Fiasco,The Show Goes On,24,7,28,,,,
27,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,24,35,,,,
28,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],34,25,39,,,,
29,down,Flo Rida,My House,27,8,30,,,,
30,down,Pitbull,I Know You Want Me (Calle Ocho),28,27,8,,,,
31,down,Eminem,Not Afraid,29,10,41,,,,
32,down,Timbaland,Apologize (feat. OneRepublic),30,20,33,,,,
33,down,Drake,Hotline Bling,31,28,19,,,,
34,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,36,,,,
35,down,ニッキー・ミナージュ,Va Va Voom,32,29,32,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),8,1,49,36,2020-02-16,36,2020-02-16
37,down,Chiddy Bang,Opposite of Adults,33,28,31,,,,
38,down,Pieter T,My Baby,36,30,24,,,,
39,down,エミネム,Beautiful Pain (feat. Sia),38,12,22,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),42,26,20,,,,
41,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),43,9,21,,,,
42,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),44,24,20,,,,
43,up,Kanye West,Stronger,55,29,20,,,,
44,up,50 Cent,My Life (feat. Eminem & Adam Levine),62,37,19,,,,
45,up,Tyga,Rack City,63,38,19,,,,
46,up,エミネム,Rap God,64,33,30,,,,
47,up,Lil Wayne,Mirror (feat. Bruno Mars),65,40,14,,,,
48,up,Outkast,Hey Ya! (Radio Mix/Club Mix),66,10,18,,,,
49,-,Post Malone,Circles,-,1,38,2,2019-10-06,2,2019-10-06
50,-,Nelly,One & Only,-,50,1,,,,
51,up,David Dallas,Runnin',92,1,40,,,,
52,-,MoStack,Miss Me (feat. AJ Tracey),-,52,1,,,,
53,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,39,1,61,2020-08-23,8,2020-10-04
54,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,49,1,,,,
55,-,JT Music,Welcome to My Apocalypse (Reimagined) [feat. Andrea Storm Kaden],-,55,1,,,,
56,down,DJ Khaled,POPSTAR (feat. Drake),48,21,7,94,2020-07-19,8,2020-09-20
57,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,57,1,,,,
58,-,Calski,Larry Sengstock (feat. Lazy Grey & Jake Biz),-,58,1,,,,
59,-,Kardinal Offishall,Dangerous (feat. Akon & Sean Paul) [Remix Version],-,59,1,,,,
60,-,Shy,Sorrow,-,60,1,,,,
61,-,Lil Rae & GMQ,In My Prime (feat. Letoa),-,61,1,,,,
62,down,Azealia Banks,212 (feat. Lazy Jay),45,20,28,,,,
63,down,T.I.,Live Your Life (feat. Rihanna),41,22,24,,,,
64,-,Boss Bouncy,Ghana Scammer,-,64,1,,,,
65,-,Mr Traumatik,Don't Worry,-,65,1,,,,
66,-,Calski,All Coming Back (feat. Lazy Grey & Jake Biz),-,66,1,,,,
67,-,Karpzs,We Won't Starve,-,67,1,,,,
68,-,Dutchavelli,Cool With Me (feat. M1llionz),-,54,1,,,,
69,up,Lil Wayne,How to Love,98,44,11,,,,
70,-,Ramz,Family Tree,-,70,1,,,,
71,-,KB,The Name (feat. Koryn Hawthorne),-,71,1,,,,
72,-,Megan Thee Stallion,Sex Talk,-,72,1,,,,
73,-,Hamza,Minuit 13 (feat. Christine and the Queens & Oxmo Puccino),-,73,1,,,,
74,-,Homeboy Sandman,Extinction,-,74,1,,,,
75,down,B.o.B,So Good,37,25,30,,,,
76,-,Megan Thee Stallion,Ratchet,-,76,1,,,,
77,-,Westside Gunn,Gunnlib,-,77,1,,,,
78,-,IC3PEAK,TRRST (feat. ZillaKami),-,78,1,,,,
79,-,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),-,79,1,98,2020-09-06,98,2020-09-06
80,-,KB,Libre (feat. Tommy Royale),-,80,1,,,,
81,-,RG,For the Gang (feat. $tupid Young & SmokeyGM),-,81,1,,,,
82,-,"K'naan, Snow Tha Product, Residente & Riz Ahmed",Immigrants (We Get the Job Done),-,82,1,,,,
83,-,Akira the Don & Jocko Willink,Discipline Equals Freedom,-,83,1,,,,
84,-,DJ Kim,"Le son des DZ (feat. Farid Raï, Ry & Milor)",-,84,1,,,,
85,-,KB,This Is Life,-,85,1,,,,
86,-,KB,Let It Reign (feat. Bizzle),-,86,1,,,,
87,-,Yung Internet,Binnestad (feat. Victor Crezee),-,87,1,,,,
88,-,Akira the Don & Jocko Willink,Good,-,88,1,,,,
89,-,bbno$ & Lentra,Banana,-,89,1,,,,
90,-,Flo Rida,Wild Ones (feat. Sia),-,1,46,,,,
91,-,"Vilz, Henny & Zinny",I Swear,-,91,1,,,,
92,-,Headie One & Fred again..,SOLDIERS (feat. Sampha),-,92,1,,,,
93,-,Dark Lo,Repent To God (feat. The Lavaa),-,93,1,,,,
94,-,Dark Lo,Work (feat. Newz),-,94,1,,,,
95,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",94,12,10,,,,
96,up,50 Cent,In Da Club,100,3,16,,,,
97,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,17,30,,,,
98,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,11,40,,,,
99,-,MC Hammer,U Can'T Touch This,-,28,10,,,,
100,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),99,44,11,,,,
