Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,8,,,,
2,up,Flo Rida,Whistle,2,1,111,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,1,129,,,,
4,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,1,117,,,,
5,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,4,1,,,,
6,down,エミネム,The Monster (feat. Rihanna),4,2,133,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),26,1,119,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,127,,,,
9,up,Drake,Take Care (feat. Rihanna),15,6,132,,,,
10,down,Smashproof,Brother (feat. Gin Wigmore),8,6,132,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,133,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],30,9,129,,,,
13,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),9,4,126,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,2,131,,,,
15,down,Flo Rida,Low (feat. T-Pain),10,4,120,,,,
16,down,Kanye West,All of the Lights,11,4,132,,,,
17,down,B.o.B,Magic (feat. Rivers Cuomo),12,4,126,,,,
18,down,B.o.B,Both of Us (feat. Taylor Swift),14,4,128,,,,
19,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),16,6,119,,,,
20,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",17,17,95,,,,
21,down,Pitbull,Rain Over Me (feat. Marc Anthony),20,6,114,,,,
22,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",21,18,71,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,15,125,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),13,1,133,36,2020-02-16,36,2020-02-16
25,up,Bad Meets Evil,Lighters (feat. Bruno Mars),39,20,124,,,,
26,up,Post Malone,Cooped Up (feat. Roddy Ricch),33,4,4,,,,
27,up,Silentó,Watch Me (Whip / Nae Nae),28,21,120,,,,
28,up,Lupe Fiasco,The Show Goes On,31,7,98,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),98,24,116,,,,
30,up,Hilltop Hoods,I Love It (feat. Sia),99,26,74,,,,
31,down,Eminem,Not Afraid,23,10,125,,,,
32,up,T.I.,Live Your Life (feat. Rihanna),38,22,80,,,,
33,up,Timbaland,Apologize (feat. OneRepublic),81,20,112,,,,
34,-,Drake,Hotline Bling,-,28,67,,,,
35,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,11,124,,,,
36,up,ニッキー・ミナージュ,Va Va Voom,88,29,110,,,,
37,-,Chiddy Bang,Opposite of Adults,-,28,107,,,,
38,-,エミネム,Rap God,-,33,105,,,,
39,up,Pieter T,My Baby,96,30,101,,,,
40,down,JAY-Z,Empire State of Mind (Live),29,5,96,,,,
41,up,エミネム,Beautiful Pain (feat. Sia),100,12,97,,,,
42,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,8,,,,
43,-,Drake,One Dance (feat. Wizkid & Kyla),-,26,93,,,,
44,-,Lupe Fiasco,Old School Love (feat. Ed Sheeran),-,9,88,,,,
45,down,Tyga & Doja Cat,Freaky Deaky,6,3,11,,,,
46,-,Chiddy Bang,Mind Your Manners (feat. Icona Pop),-,35,64,,,,
47,down,The Beatnuts,Se Acabó Remix (feat. Method Man),24,23,3,,,,
48,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,87,,,,
49,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,37,85,,,,
50,-,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],-,43,37,,,,
51,-,Tyga,Rack City,-,38,82,,,,
52,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],92,25,119,,,,
53,-,50 Cent,In Da Club,-,3,70,,,,
54,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,12,61,,,,
55,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,44,62,,,,
56,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),66,1,119,,,,
57,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,57,37,,,,
58,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,41,49,,,,
59,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),18,11,127,,,,
60,-,Vanilla Ice,Ice Ice Baby,-,13,48,,,,
61,down,B.o.B,So Good,36,25,93,,,,
62,-,Logic,Vinyl Days (feat. DJ Premier),-,62,1,,,,
63,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,30,6,,,,
64,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,12,,,,
65,-,M.U.C.H. POSSE,That's How I Feel About It,-,65,1,,,,
66,-,Onefour,Cruise Control,-,66,1,,,,
67,-,Lil Baby,In A Minute,-,67,1,,,,
68,-,Hilltop Hoods,Still Standing,-,68,1,,,,
69,-,Jurassic 5,A Day At the Races (Live at Brixton Academy),-,69,1,,,,
70,-,Future,I'M ON ONE (feat. Drake),-,70,1,,,,
71,-,Heno.,First in the Fam,-,71,1,,,,
72,down,Wiz Khalifa,Black and Yellow,40,8,117,,,,
73,-,Big Boss Vette,Snatched,-,73,1,,,,
74,-,Boldy James & Real Bad Man,Ain't No Bon Jovi,-,74,1,,,,
75,-,Alectra,Fly Gal Tingz,-,75,1,,,,
76,-,Future,VOODOO (feat. Kodak Black),-,76,1,,,,
77,-,"Reek0, SamTheMan & IZCO",Shooot Day,-,77,1,,,,
78,-,Friction,Zongo Na Fito (feat. All Stars),-,78,1,,,,
79,-,OMB Peezy & Drum dummie,Synonym,-,79,1,,,,
80,-,Future,WE JUS WANNA GET HIGH,-,80,1,,,,
81,-,GAI,爱如潮水 (Live),-,81,1,,,,
82,-,"NIKKO, DAEGHO & AMAC",HOTHEADZ (feat. D.E.E.J & OUTCAST BLOCK),-,82,1,,,,
83,-,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),-,83,1,,,,
84,-,エミネム,Berzerk,-,22,69,,,,
85,-,YASUHIRO MORI,tribute to G.G.,-,85,1,,,,
86,-,Slum Village,Fat Cat Song,-,86,1,,,,
87,-,Bigg Happ,Slowdown (feat. Tripple Los & Willy G),-,87,1,,,,
88,-,RIP SLYME,FUNKASTIC,-,88,1,,,,
89,-,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],-,46,51,,,,
90,-,Ava & Capo Plaza,Allenamento #2,-,90,1,,,,
91,-,Self Scientific,Everywhere I Go (feat. The Game & Talib Kweli),-,91,1,,,,
92,down,ニッキー・ミナージュ,Starships,27,2,65,,,,
93,-,Drake,Started From the Bottom,-,48,44,,,,
94,down,Kanye West,Stronger,80,29,84,,,,
95,down,B.o.B,Nothin' On You (feat. Bruno Mars),82,27,99,,,,
96,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,10,44,,,,
97,-,Eminem,The Real Slim Shady,-,22,34,,,,
98,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,14,32,,,,
99,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,29,,,,
100,-,Lil Wayne,How to Love,-,44,49,,,,
