Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),2,1,80,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,87,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,89,,,,
4,-,Dilz,Resurrection (feat. He Rā),-,4,1,,,,
5,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),50,1,77,,,,
6,down,エミネム,The Monster (feat. Rihanna),5,2,89,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,83,,,,
8,down,Masked Wolf,Astronaut In The Ocean,1,1,20,60,2021-02-07,6,2021-04-04
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,81,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,2,86,,,,
11,up,Drake,Take Care (feat. Rihanna),14,6,88,,,,
12,down,Smashproof,Brother (feat. Gin Wigmore),10,6,88,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),11,4,74,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,9,86,,,,
15,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),13,4,83,,,,
16,up,Kanye West,All of the Lights,16,4,88,,,,
17,up,B.o.B,Magic (feat. Rivers Cuomo),17,4,81,,,,
18,up,B.o.B,Both of Us (feat. Taylor Swift),18,4,83,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),15,1,89,36,2020-02-16,36,2020-02-16
20,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",42,17,59,,,,
21,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,11,83,,,,
22,down,Pitbull,Rain Over Me (feat. Marc Anthony),20,6,75,,,,
23,down,Eminem,Not Afraid,22,10,81,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),21,15,81,,,,
25,-,Tom MacDonald,Withdrawals,-,25,1,,,,
26,down,Wiz Khalifa,Black and Yellow,23,8,75,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,8,69,,,,
28,down,Bad Meets Evil,Lighters (feat. Bruno Mars),25,20,81,,,,
29,down,Silentó,Watch Me (Whip / Nae Nae),26,21,77,,,,
30,up,Lupe Fiasco,The Show Goes On,81,7,60,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),28,24,75,,,,
32,-,Pitbull,I Know You Want Me (Calle Ocho),-,27,32,,,,
33,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",29,28,51,,,,
34,down,Hilltop Hoods,I Love It (feat. Sia),30,26,33,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),37,26,57,,,,
36,down,Chiddy Bang,Opposite of Adults,33,28,69,,,,
37,-,Masked Wolf,Say So,-,37,1,,,,
38,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),98,1,80,,,,
39,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",63,2,7,84,2021-05-09,17,2021-05-16
40,up,Timbaland,Apologize (feat. OneRepublic),43,20,71,,,,
41,down,ニッキー・ミナージュ,Va Va Voom,32,29,69,,,,
42,down,Pieter T,My Baby,34,30,61,,,,
43,-,Post Malone,Motley Crew,-,43,1,,,,
44,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,24,26,2019-10-06,26,2019-10-06
45,-,The Game,Hate It Or Love It (feat. 50 Cent),-,23,2,,,,
46,down,エミネム,Beautiful Pain (feat. Sia),35,12,58,,,,
47,down,Drake,Hotline Bling,31,28,44,,,,
48,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),38,9,53,,,,
49,up,B.o.B,Nothin' On You (feat. Bruno Mars),71,27,60,,,,
50,-,Salt-N-Pepa,Push It,-,11,5,,,,
51,-,"Pop Smoke, Lil Tjay & Swae Lee",Genius,-,51,1,,,,
52,down,Megan Thee Stallion,Thot Shit,41,25,4,,,,
53,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],59,25,78,,,,
54,-,Pop Smoke,What's Crackin (feat. Takeoff),-,54,1,,,,
55,-,Travis Scott & HVME,Goosebumps (Remix),-,44,4,82,2021-02-14,44,2021-04-11
56,-,RC The Rapper,Just Say No,-,56,1,,,,
57,-,The Black Eyed Peas,Shut Up,-,57,1,,,,
58,-,Colt Ford,Drivin' Around Song (feat. Jason Aldean),-,58,1,,,,
59,-,Vince Staples,LAW OF AVERAGES,-,59,1,,,,
60,-,Pop Smoke,30 (feat. Bizzy Banks),-,60,1,,,,
61,-,Young Fathers,I Heard,-,61,1,,,,
62,-,Carmouflage Rose,Bittersweet,-,62,1,,,,
63,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,11,80,,,,
64,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",36,18,37,,,,
65,-,Tyga,Splash (feat. Moneybagg Yo),-,65,1,,,,
66,-,Kings,Center of Attention,-,66,1,,,,
67,-,Tion Wayne,Wow,-,67,2,,,,
68,-,Cap Kendricks,Still Life,-,68,1,,,,
69,-,Pop Smoke,Brush Em (feat. Rah Swish),-,69,1,,,,
70,-,Эдик Project,Для тебя,-,70,1,,,,
71,-,B.o.B,So Good,-,25,59,,,,
72,-,Gavin Magnus,Tuesday,-,72,1,,,,
73,-,Mad Clip & Eleni Foureira,Mporei,-,73,1,,,,
74,-,Central Cee,Little Bit of This,-,74,1,,,,
75,-,Hzino,Violation,-,75,1,,,,
76,-,Young Fathers,Ebony Sky,-,76,1,,,,
77,-,Saib,Grand Hotel,-,77,1,,,,
78,up,Azealia Banks,212 (feat. Lazy Jay),97,20,52,,,,
79,down,エミネム,Rap God,44,33,68,,,,
80,-,Gavin Magnus & Jam Jr.,Take From Me,-,80,1,,,,
81,-,4n Way,Xanpaigne (feat. RVMZES),-,81,1,,,,
82,-,KSI,Silly (feat. Bugzy Malone),-,82,1,,,,
83,-,Kishan,Mango Lassi (feat. Tejas V Menon & William Abraham),-,83,1,,,,
84,-,Ladii Rose,Pretty Hoes (feat. DJ Oowee) [Radio Edit],-,84,1,,,,
85,-,4n Way,Веном,-,85,1,,,,
86,-,"Karri, Bankrol Hayden & 2KBABY",Kiki,-,86,1,,,,
87,-,Drill,Facts (feat. Striker),-,87,1,,,,
88,-,P-Money,Everything (Blame Mix),-,23,56,,,,
89,-,Nesian Mystik,It's Almost,-,89,1,,,,
90,-,4n Way,Сними,-,90,1,,,,
91,-,Darnell Williams,Ham (Clean),-,91,1,,,,
92,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,92,1,,,,
93,-,Nesian Mystik,Make It Happen,-,93,1,,,,
94,-,T-RaWL,Castaways Remix (Remix),-,94,1,,,,
95,-,Juice WRLD,Blood On My Jeans,-,95,1,35,2020-07-19,35,2020-07-19
96,-,Leikeli47,Bad Gyal Flex,-,96,1,,,,
97,down,David Dallas,Runnin',96,1,66,,,,
98,-,Nicki Minaj,Fly (feat. Rihanna),-,25,5,,,,
99,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),39,24,55,,,,
100,down,50 Cent,My Life (feat. Eminem & Adam Levine),40,37,55,,,,
