Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,6,,,,
2,up,Flo Rida,Whistle,4,1,164,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),53,1,191,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,2,194,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),24,4,170,,,,
6,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),7,4,186,,,,
7,up,B.o.B,Magic (feat. Rivers Cuomo),8,4,191,,,,
8,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),10,6,178,,,,
9,up,Pitbull,Rain Over Me (feat. Marc Anthony),11,6,175,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,8,169,,,,
11,up,Lupe Fiasco,The Show Goes On,14,7,158,,,,
12,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),16,9,152,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),17,10,126,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,12,124,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,1,183,,,,
16,up,Vanilla Ice,Ice Ice Baby,20,13,101,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,14,83,,,,
18,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,14,83,,,,
19,down,Flo Rida,Wild Ones (feat. Sia),2,1,181,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,189,,,,
21,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),6,1,181,,,,
22,down,B.o.B,Both of Us (feat. Taylor Swift),9,4,194,,,,
23,down,Wiz Khalifa,Black and Yellow,12,8,173,,,,
24,down,Flo Rida,My House,15,8,167,,,,
25,-,JXHTHEBRXH,They Don't Know Me Son (Slowed),-,25,1,,,,
26,-,Dro Kenji,THROW UP,-,26,1,,,,
27,-,Cardi B & Megan Thee Stallion,Bongos,-,20,1,,,,
28,-,Makdon,Soldier Keep On marching On,-,28,1,,,,
29,down,Nicki Minaj,Last Time I Saw You,3,3,2,,,,
30,-,Yung Maac,Dolly,-,30,1,,,,
31,-,Stallyano,Get that Mula,-,31,1,,,,
32,-,Dax,Joker Returns,-,32,1,,,,
33,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,33,3,,,,
34,-,Snoop Dogg,Let's Get Blown,-,34,1,,,,
35,-,venny,Sour Haribos,-,35,1,,,,
36,-,Primz & Bunty,Samosa Song,-,36,1,,,,
37,-,A Boogie wit da Hoodie,Booby Trap,-,37,1,,,,
38,-,Brooke x Starce,All You Need,-,38,1,,,,
39,-,Knucks,Decisions,-,39,1,,,,
40,-,Dave & Tiakola,Meridian,-,40,1,,,,
41,-,SOULMEDIC,Bulletproof Aura Ft Galactik Vibes and Dove Mosis,-,41,1,,,,
42,-,Stickupbeatz,My Dick (Instrumental),-,42,1,,,,
43,-,UNDADASEA,JASZCZUR,-,43,1,,,,
44,-,2Pac,Definition of a Thug N***a,-,44,1,,,,
45,-,Gracy Hopkins,25 Pounds,-,45,1,,,,
46,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,18,29,,,,
