Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin To the Moon (Karaoke Version),1,1,3,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,106,,,,
3,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,1,99,,,,
4,up,エミネム,The Monster (feat. Rihanna),9,2,111,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,111,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,105,,,,
7,down,Latto,Big Energy,2,1,8,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",39,2,108,,,,
9,-,Flo Rida,Wild Ones (feat. Sia),-,1,99,,,,
10,up,Iggy Azalea,Fancy (feat. Charli XCX),11,6,46,,,,
11,up,Drake,Take Care (feat. Rihanna),19,6,110,,,,
12,up,Smashproof,Brother (feat. Gin Wigmore),12,6,110,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),13,4,89,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,108,,,,
15,up,Flo Rida,Low (feat. T-Pain),16,4,97,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),29,1,111,36,2020-02-16,36,2020-02-16
17,up,B.o.B,Both of Us (feat. Taylor Swift),33,4,105,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,97,,,,
19,up,Pitbull,Rain Over Me (feat. Marc Anthony),20,6,91,,,,
20,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,96,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,15,103,,,,
22,-,Eminem,The Real Slim Shady,-,22,22,,,,
23,down,Eminem,Not Afraid,21,10,103,,,,
24,down,Wiz Khalifa,Black and Yellow,23,8,96,,,,
25,up,JAY-Z,Empire State of Mind (Live),25,5,82,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,8,91,,,,
27,down,Bad Meets Evil,Lighters (feat. Bruno Mars),26,20,103,,,,
28,down,Kanye West,All of the Lights,17,4,110,,,,
29,down,Silentó,Watch Me (Whip / Nae Nae),27,21,98,,,,
30,up,Lupe Fiasco,The Show Goes On,72,7,76,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,11,102,,,,
32,down,Flo Rida,My House,28,8,84,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,24,95,,,,
34,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,6,96,,,,
35,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),32,11,105,,,,
36,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],34,25,97,,,,
37,-,Nelly,Just a Dream,-,13,65,,,,
38,down,Hilltop Hoods,I Love It (feat. Sia),35,26,53,,,,
39,-,Team Dynamite,Dragon Fruit (feat. Louis Baker),-,32,3,,,,
40,-,ニッキー・ミナージュ,Starships,-,2,53,,,,
41,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",41,28,64,,,,
42,down,B.o.B,Magic (feat. Rivers Cuomo),18,4,103,,,,
43,down,Timbaland,Apologize (feat. OneRepublic),38,20,90,,,,
44,down,Flo Rida,Whistle,5,1,93,,,,
45,down,ニッキー・ミナージュ,Va Va Voom,40,29,88,,,,
46,-,B.o.B,So Good,-,25,77,,,,
47,up,B.o.B,Nothin' On You (feat. Bruno Mars),95,27,80,,,,
48,-,PNC,Just Roll,-,48,1,,,,
49,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,32,2,,,,
50,-,Sickick,I Can Feel It,-,2,1,,,,
51,-,Black Sherif & Burna Boy,Second Sermon (Remix),-,51,1,,,,
52,-,Harris Heller,Lily's Eyes,-,52,1,,,,
53,-,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),-,53,1,,,,
54,-,Tory Lanez,Diego,-,54,1,,,,
55,-,T.I.,Motivation,-,55,1,,,,
56,down,bbno$,edamame (feat. Rich Brian),46,1,4,,,,
57,up,Chiddy Bang,Opposite of Adults,87,28,87,,,,
58,down,Post Malone & The Weeknd,One Right Now,37,1,6,,,,
59,-,Fumez The Engineer & Skepta,Skepta x Fumez The Engineer - Plugged In,-,59,1,,,,
60,-,Jnr Choi,To the Moon,-,3,1,,,,
61,-,Nicki Minaj,Pills N Potions,-,61,1,,,,
62,-,Akon,Don't Let Up (Version without Sample),-,62,1,,,,
63,-,"Instrumental Rap Hip Hop, Type Beats & Instrumental Hip Hop Beats Gang",Drill Trap 2021,-,63,1,,,,
64,-,HMO Jazz Combo,Tune Up,-,64,1,,,,
65,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),15,4,105,,,,
66,-,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",-,18,53,,,,
67,-,Rich Brian,Where Does the Time Go (feat. Joji),-,67,1,,,,
68,-,Dj Armz,Thug4Life (feat. 2Pac),-,68,1,,,,
69,-,EARTHGANG,American Horror Story,-,69,1,,,,
70,-,yt music,Pin Drop Sia,-,70,1,,,,
71,-,Xavy Rusan,See Thru,-,71,1,,,,
72,-,OTP,BM (London View),-,72,1,,,,
73,-,C-BLOCK,火苗,-,73,1,,,,
74,-,Trapanation,Go Off,-,74,1,,,,
75,-,Russ,MISUNDERSTOOD,-,75,1,,,,
76,-,Anik Khan,Denied,-,76,1,,,,
77,-,Ronnie Flex,Energie (feat. Frenna),-,77,1,,,,
78,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,17,75,,,,
79,-,Jordan Dennis,Elon Must (feat. Jujo),-,79,1,,,,
80,-,Charles Infamous,Big Face (feat. Pineapple Papi),-,80,1,,,,
81,-,Rico Nasty,Pussy Poppin,-,81,1,,,,
82,-,Rico Nasty,OHFR?,-,82,1,,,,
83,-,Future Utopia,Million$Bill (feat. Kojey Radical & Easy Life),-,83,1,,,,
84,-,T La Rock,It's Yours,-,84,1,,,,
85,-,Rico Nasty,Let It Out,-,85,1,,,,
86,-,Akira the Don & Joe Rogan,Be the Hero,-,86,1,,,,
87,down,Pitbull,I Know You Want Me (Calle Ocho),31,27,43,,,,
88,-,2famouscrw & The Ryderz,Dil Sambhal (feat. BLAKABOYE BABY),-,88,1,,,,
89,-,Nicki Minaj,Anaconda,-,45,12,,,,
90,up,Pieter T,My Baby,91,30,79,,,,
91,up,David Dallas,Runnin',93,1,87,,,,
92,down,T.I.,Live Your Life (feat. Rihanna),65,22,65,,,,
93,down,Azealia Banks,212 (feat. Lazy Jay),58,20,69,,,,
94,up,エミネム,Rap God,94,33,85,,,,
95,up,エミネム,Beautiful Pain (feat. Sia),96,12,75,,,,
96,up,Drake,One Dance (feat. Wizkid & Kyla),97,26,74,,,,
97,-,エミネム,Berzerk,-,22,58,,,,
98,up,Kanye West,Stronger,100,29,64,,,,
99,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),98,9,69,,,,
100,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),99,24,70,,,,
