Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,159,,,,
2,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,1,149,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,160,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,149,,,,
5,up,エミネム,The Monster (feat. Rihanna),9,2,166,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,166,,,,
7,up,Smashproof,Brother (feat. Gin Wigmore),12,6,165,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),13,4,142,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,162,,,,
10,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),15,4,157,,,,
11,up,Drake,Take Care (feat. Rihanna),11,6,165,,,,
12,up,Kanye West,All of the Lights,17,4,165,,,,
13,up,B.o.B,Magic (feat. Rivers Cuomo),19,4,159,,,,
14,up,B.o.B,Both of Us (feat. Taylor Swift),20,4,161,,,,
15,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),21,6,149,,,,
16,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,11,155,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,152,,,,
18,up,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",81,18,100,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,15,158,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,8,140,,,,
21,up,Bad Meets Evil,Lighters (feat. Bruno Mars),26,20,157,,,,
22,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,27,26,2019-10-06,26,2019-10-06
23,up,Silentó,Watch Me (Whip / Nae Nae),28,21,153,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,11,157,,,,
25,up,Flo Rida,My House,30,8,135,,,,
26,down,Eminem,Not Afraid,18,10,158,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,24,149,,,,
28,down,Flo Rida,Whistle,3,1,140,,,,
29,down,Flo Rida,Wild Ones (feat. Sia),2,1,151,,,,
30,up,Hilltop Hoods,I Love It (feat. Sia),33,26,107,,,,
31,-,JAY-Z,Empire State of Mind (Live),-,5,120,,,,
32,up,Timbaland,Apologize (feat. OneRepublic),35,20,145,,,,
33,-,Iggy Azalea,Fancy (feat. Charli XCX),-,6,78,,,,
34,up,ニッキー・ミナージュ,Va Va Voom,36,29,143,,,,
35,up,Chiddy Bang,Opposite of Adults,37,28,140,,,,
36,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,124,,,,
37,up,Pieter T,My Baby,38,30,134,,,,
38,up,エミネム,Beautiful Pain (feat. Sia),44,12,130,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),39,26,126,,,,
40,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),40,9,120,,,,
41,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),66,24,116,,,,
42,down,50 Cent,My Life (feat. Eminem & Adam Levine),41,37,117,,,,
43,down,Tyga,Rack City,42,38,114,,,,
44,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,2,164,,,,
45,down,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],43,43,69,,,,
46,down,Outkast,Hey Ya! (Radio Mix/Club Mix),45,10,98,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),16,1,166,36,2020-02-16,36,2020-02-16
48,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,17,115,,,,
49,-,Cleotrapa,Main Character,-,49,1,,,,
50,-,Nicki Minaj,Super Freaky Girl,-,1,12,,,,
51,-,Headie One,Martin's Sofa,-,51,1,,,,
52,-,Post Malone,rockstar (feat. 21 Savage),-,26,11,,,,
53,-,Lil Kaine,No Remorse,-,53,1,,,,
54,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,6,142,,,,
55,up,David Dallas,Runnin',67,1,132,,,,
56,up,エミネム,Rap God,56,33,138,,,,
57,down,50 Cent,In Da Club,47,3,101,,,,
58,down,Nicki Minaj,Anaconda,46,45,42,,,,
59,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,12,92,,,,
60,up,Flo Rida,Low (feat. T-Pain),60,4,149,,,,
61,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),55,44,93,,,,
62,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,28,101,,,,
63,down,Wiz Khalifa,Black and Yellow,24,8,145,,,,
64,down,B.o.B,So Good,27,25,124,,,,
65,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],57,41,78,,,,
66,down,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],58,46,81,,,,
67,down,Lupe Fiasco,The Show Goes On,29,7,129,,,,
68,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],62,25,152,,,,
69,-,NELZ,On My Way,-,69,1,,,,
70,-,"VV Pete, Utility & Cassius Select",Frauds,-,70,1,,,,
71,-,KaizanBlu,Stay (feat. Queanna),-,71,1,,,,
72,-,The Underachievers,Herb Shuttles,-,72,1,,,,
73,-,Käärijä,Cha Cha Cha,-,16,1,,,,
74,up,Nicki Minaj,Starships,93,32,60,,,,
75,-,Charmaine,WOO!,-,75,1,,,,
76,-,2Scratch,Frozen,-,76,1,,,,
77,-,Post Malone,Circles,-,1,47,2,2019-10-06,2,2019-10-06
78,-,Fredo Bang,Slow Roll It,-,78,1,,,,
79,-,Snake Lucci,Bet It Up,-,79,1,,,,
80,-,A$AP ANT,Mario Cart (feat. A$AP Rocky),-,80,1,,,,
81,-,Upchurch,Lingo (feat. T2.),-,81,1,,,,
82,-,SADFRIENDD & Eternal Raijin,hearts!,-,82,1,,,,
83,-,Snake Lucci,Drowning,-,83,1,,,,
84,up,Azealia Banks,212 (feat. Lazy Jay),91,20,99,,,,
85,-,ATLANTIDA,Grab My,-,85,1,,,,
86,-,Don Changolini 4000,"Maiz (feat. N.O.R.E., Lumidee, Nina Sky, Fat Joe, Chingo Bling & Pitbull)",-,86,1,,,,
87,-,Phix,Voodoo,-,87,1,,,,
88,-,Cut The Lights & Rochester,Run,-,88,1,,,,
89,-,Rochester & Cut The Lights,My World,-,89,1,,,,
90,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],88,57,54,,,,
91,-,Ekoh,Where'd You Go,-,91,1,,,,
92,-,Cut The Lights,Take Off,-,92,1,,,,
93,-,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Radio Edit],-,93,1,,,,
94,-,ニッキー・ミナージュ,Starships,-,2,87,,,,
95,-,Vanilla Ice,Ice Ice Baby,-,13,72,,,,
96,down,Eminem,'Till I Collapse (feat. Nate Dogg),61,10,73,,,,
97,down,Eminem,The Real Slim Shady,65,22,58,,,,
98,down,Drake,Started From the Bottom,63,48,73,,,,
99,down,Chiddy Bang,Mind Your Manners (feat. Icona Pop),64,35,91,,,,
100,-,Lil Wayne,How to Love,-,44,66,,,,
