Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,203,,,,
2,up,Flo Rida,Whistle,2,1,188,,,,
3,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,1,206,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,217,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,192,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,2,216,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),6,4,193,,,,
8,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),7,4,211,,,,
9,down,B.o.B,Magic (feat. Rivers Cuomo),8,4,217,,,,
10,down,B.o.B,Both of Us (feat. Taylor Swift),9,4,217,,,,
11,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),10,6,204,,,,
12,down,Pitbull,Rain Over Me (feat. Marc Anthony),11,6,200,,,,
13,down,Wiz Khalifa,Black and Yellow,12,8,196,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,8,190,,,,
15,down,Lupe Fiasco,The Show Goes On,14,7,182,,,,
16,up,Flo Rida,My House,25,8,185,,,,
17,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),16,9,176,,,,
18,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,10,152,,,,
19,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,12,148,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,1,204,,,,
21,down,Vanilla Ice,Ice Ice Baby,20,13,125,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,14,107,,,,
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,14,107,,,,
24,-,Scizzie,Aquatic Ambience,-,24,1,,,,
25,-,Doja Cat,Paint The Town Red,-,1,24,,,,
26,-,Aystar,Kop That Shit,-,26,1,,,,
27,-,"Bluez Brothaz, T-Pain & Young Cash",Biggest Booty,-,27,1,,,,
28,-,Ridire & Aidan Skira,Midnight Road,-,28,1,,,,
29,-,Jack Harlow,Lovin On Me,-,1,15,,,,
30,-,That Gurl Bella,Bad,-,30,1,,,,
31,-,Bryson Tiller,Whatever She Wants,-,31,1,,,,
32,-,JID & Denzel Curry,Bruuuh (Remix),-,32,1,,,,
33,-,Ice Cube,Down for Whatever,-,33,1,,,,
34,-,Quad City DJ's,C'mon n' Ride It (The Train),-,34,1,,,,
35,-,CHIKA,SONGS ABOUT YOU,-,35,1,,,,
36,-,Ultra Beats,Sada (Instrumental),-,36,1,,,,
37,-,Blockhead,Black Silhouette,-,37,1,,,,
