Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,170,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,176,,,,
3,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,1,169,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,179,,,,
5,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,2,182,,,,
6,down,B.o.B,Magic (feat. Rivers Cuomo),5,4,178,,,,
7,down,B.o.B,Both of Us (feat. Taylor Swift),6,4,181,,,,
8,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),7,6,165,,,,
9,down,Pitbull,Rain Over Me (feat. Marc Anthony),8,6,162,,,,
10,down,Wiz Khalifa,Black and Yellow,9,8,160,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,8,158,,,,
12,down,Flo Rida,My House,11,8,154,,,,
13,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),12,9,139,,,,
14,down,Outkast,Hey Ya! (Radio Mix/Club Mix),13,10,117,,,,
15,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,12,111,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,1,172,,,,
17,down,Vanilla Ice,Ice Ice Baby,15,13,90,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,14,71,,,,
19,-,D12,Bane,-,19,1,,,,
20,-,Dr Cryme,Komkom Na Maye,-,20,1,,,,
21,-,Digga D,STFU,-,21,1,,,,
22,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,22,2,,,,
23,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,23,1,,,,
24,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,24,1,,,,
25,down,Flo Rida,"Turn Around (5,4,3,2,1)",18,18,28,,,,
26,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,14,70,,,,
27,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,164,,,,
28,-,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),-,28,1,,,,
29,-,Doechii,What It Is (Solo Version),-,20,2,,,,
30,-,The Verce,The Dawg Walk 7 (The Champs),-,30,1,,,,
31,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,31,1,,,,
32,-,pH-1 & HAON,Teléfono Remix (Remix),-,32,1,,,,
33,-,Seany D,I Can't Lose (feat. Merc),-,33,1,,,,
34,-,L’indécis,Flowing,-,34,1,,,,
35,-,Kanye West,Good Life (feat. T-Pain),-,35,1,,,,
36,-,Nate Dogg,Boss Life (feat. Snoop Dogg) [J. Period Remix],-,36,1,,,,
37,-,Children of Zeus,All on You (feat. [ K S R ] & DRS),-,37,1,,,,
38,-,The Verce & Archie Eversole,One Night (feat. Sebastian Kole),-,38,1,,,,
39,-,Tekitha,Walking Through the Darkness,-,39,1,,,,
40,-,Heavy D & The Boyz,Peaceful Journey,-,40,1,,,,
41,-,The Verce,The Drank Song (feat. Ying Yang Twins & Samantha Falk),-,41,1,,,,
42,-,The Verce,Matt McConaughey,-,42,1,,,,
