Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto,Big Energy,2,1,5,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),3,1,97,,,,
3,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,1,96,,,,
4,up,エミネム,The Monster (feat. Rihanna),5,2,108,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,108,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,102,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,94,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,61,1,16,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,2,105,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),16,1,108,36,2020-02-16,36,2020-02-16
11,up,Smashproof,Brother (feat. Gin Wigmore),11,6,107,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,9,105,,,,
13,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),13,4,102,,,,
14,up,Flo Rida,Low (feat. T-Pain),14,4,94,,,,
15,up,Kanye West,All of the Lights,15,4,107,,,,
16,up,B.o.B,Magic (feat. Rivers Cuomo),17,4,100,,,,
17,up,B.o.B,Both of Us (feat. Taylor Swift),19,4,102,,,,
18,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),20,6,94,,,,
19,up,Pitbull,Rain Over Me (feat. Marc Anthony),22,6,88,,,,
20,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,11,99,,,,
21,up,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",23,18,51,,,,
22,up,Eminem,Not Afraid,25,10,100,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,15,100,,,,
24,up,Wiz Khalifa,Black and Yellow,26,8,93,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,8,88,,,,
26,up,Bad Meets Evil,Lighters (feat. Bruno Mars),28,20,100,,,,
27,-,216 RECORDS,Southside to the World,-,27,1,,,,
28,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",53,17,73,,,,
29,up,Silentó,Watch Me (Whip / Nae Nae),30,21,95,,,,
30,up,Lupe Fiasco,The Show Goes On,31,7,73,,,,
31,up,Flo Rida,My House,32,8,81,,,,
32,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,24,92,,,,
33,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",34,28,61,,,,
34,up,Hilltop Hoods,I Love It (feat. Sia),35,26,50,,,,
35,up,Timbaland,Apologize (feat. OneRepublic),36,20,87,,,,
36,up,Drake,Take Care (feat. Rihanna),58,6,107,,,,
37,up,ニッキー・ミナージュ,Va Va Voom,37,29,85,,,,
38,up,Chiddy Bang,Opposite of Adults,38,28,84,,,,
39,down,David Dallas,Runnin',10,1,84,,,,
40,down,Pieter T,My Baby,39,30,76,,,,
41,up,Kanye West,Stronger,56,29,61,,,,
42,up,エミネム,Beautiful Pain (feat. Sia),42,12,72,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),44,26,71,,,,
44,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),45,9,66,,,,
45,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),48,24,67,,,,
46,up,50 Cent,My Life (feat. Eminem & Adam Levine),49,37,67,,,,
47,up,Tyga,Rack City,50,38,63,,,,
48,up,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],52,43,20,,,,
49,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),21,11,102,,,,
50,down,エミネム,Rap God,40,33,82,,,,
51,-,Pitbull,I Know You Want Me (Calle Ocho),-,27,40,,,,
52,-,"Riff Raff, Yelawolf & Nakani",Moss (feat. Suicideyear) [Remix],-,52,1,,,,
53,up,50 Cent,In Da Club,55,3,52,,,,
54,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",54,12,43,,,,
55,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],57,25,94,,,,
56,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,1,94,,,,
57,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),65,44,45,,,,
58,up,Vanilla Ice,Ice Ice Baby,66,13,32,,,,
59,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],98,41,36,,,,
60,up,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],92,46,38,,,,
61,up,Drake,Started From the Bottom,100,48,31,,,,
62,up,JAY-Z,Empire State of Mind (Live),97,5,79,,,,
63,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,50,,,,
64,down,Chiddy Bang,Mind Your Manners (feat. Icona Pop),47,35,48,,,,
65,-,Azealia Banks,212 (feat. Lazy Jay),-,20,66,,,,
66,down,B.o.B,So Good,29,25,75,,,,
67,up,Eminem,'Till I Collapse (feat. Nate Dogg),99,10,30,,,,
68,-,Makaveli,Life of an Outlaw,-,68,1,,,,
69,-,Post Malone,Circles,-,1,46,2,2019-10-06,2,2019-10-06
70,-,CHAII,Pineapple Pizza,-,70,1,,,,
71,-,GodFamilyHustle,Hustle over Hate (feat. Mou.Fetz),-,71,1,,,,
72,-,24kGoldn,Mood (feat. iann dior) [Live],-,72,1,,,,
73,-,Latto,Big Energy,-,43,3,,,,
74,-,p-rallel & Greentea Peng,Soulboy,-,74,1,,,,
75,-,T-Pain,Girlfriend (feat. G-Eazy),-,75,1,,,,
76,down,Post Malone & The Weeknd,One Right Now,1,1,4,,,,
77,-,Andy Mineo,You Know the Drill (feat. Wordsplayed),-,77,1,,,,
78,-,GodFamilyHustle,Love Letter,-,78,1,,,,
79,-,50 Cent,So Disrespectful,-,79,1,,,,
80,-,Tracetti,Move,-,80,1,,,,
81,-,Luckson,Wavy,-,81,1,,,,
82,-,Lil Jon,"Rep Yo Click (feat. Bangladesh, Freeway & CyHi the Prynce)",-,82,1,,,,
83,-,DJT,PartyNextDoor (Instrumental),-,83,1,,,,
84,-,50 Cent,Crime Wave,-,84,1,,,,
85,-,The Architect Presents & Damo,Wizardry (feat. K-Rino),-,85,1,,,,
86,-,Chief Keef,My Baby,-,86,1,,,,
87,-,YONAS,Live It Up,-,87,1,,,,
88,-,Dep Beatz,Metro Boomin' Type Beat,-,88,1,,,,
89,down,B.o.B,Nothin' On You (feat. Bruno Mars),83,27,77,,,,
90,-,Al-D,Never Forget (feat. A-1 & Escobar),-,90,1,,,,
91,-,Tony Drake,Blessing,-,91,1,,,,
92,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,9,2,,,,
93,-,Kodoku,Rose Bath,-,93,1,,,,
94,-,Noreaga,Fiesta (feat. Kid Capri),-,94,1,,,,
95,-,Kanye West,Love Lockdown,-,63,15,,,,
96,down,Nicki Minaj,Starships,88,32,31,,,,
97,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,57,20,,,,
98,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,14,21,,,,
99,-,Eminem,The Real Slim Shady,-,22,21,,,,
100,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,19,,,,
