Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),2,1,83,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,3,,,,
3,up,Flo Rida,Whistle,3,1,77,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,90,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,1,82,,,,
6,-,KSI & Lil Wayne,Lose,-,6,1,,,,
7,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,1,80,,,,
8,down,エミネム,The Monster (feat. Rihanna),5,2,92,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,92,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,86,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,2,89,,,,
12,down,Iggy Azalea,Fancy (feat. Charli XCX),10,6,35,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),25,1,92,36,2020-02-16,36,2020-02-16
14,down,Smashproof,Brother (feat. Gin Wigmore),11,6,91,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),26,4,77,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,9,89,,,,
17,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),13,4,86,,,,
18,down,Flo Rida,Low (feat. T-Pain),14,4,79,,,,
19,up,Drake,Take Care (feat. Rihanna),19,6,91,,,,
20,down,Kanye West,All of the Lights,16,4,91,,,,
21,down,B.o.B,Magic (feat. Rivers Cuomo),17,4,84,,,,
22,down,B.o.B,Both of Us (feat. Taylor Swift),18,4,86,,,,
23,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),20,6,78,,,,
24,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,24,1,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,15,84,,,,
26,down,Eminem,Not Afraid,23,10,84,,,,
27,down,Wiz Khalifa,Black and Yellow,24,8,78,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,8,72,,,,
29,down,Nelly,Just a Dream,15,13,54,,,,
30,down,Bad Meets Evil,Lighters (feat. Bruno Mars),28,20,84,,,,
31,down,Silentó,Watch Me (Whip / Nae Nae),29,21,80,,,,
32,up,Flo Rida,My House,35,8,68,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),36,24,78,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,11,83,,,,
35,up,Pitbull,I Know You Want Me (Calle Ocho),39,27,35,,,,
36,up,Hilltop Hoods,I Love It (feat. Sia),53,26,36,,,,
37,up,Timbaland,Apologize (feat. OneRepublic),86,20,74,,,,
38,up,ニッキー・ミナージュ,Va Va Voom,89,29,72,,,,
39,-,Pieter T,My Baby,-,30,63,,,,
40,-,Chiddy Bang,Opposite of Adults,-,28,71,,,,
41,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,30,80,2020-08-09,1,2020-08-16
42,down,P-Money,Everything (Blame Mix),33,23,59,,,,
43,-,Fekky,Way Too Much (feat. Skepta),-,43,1,,,,
44,-,Bold Brotherz,Alone,-,44,1,,,,
45,-,Proyecto TQ,Los Bajamos,-,45,1,,,,
46,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),21,11,86,,,,
47,-,エミネム,Beautiful Pain (feat. Sia),-,12,60,,,,
48,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,25,80,,,,
49,-,Drake,One Dance (feat. Wizkid & Kyla),-,26,59,,,,
50,-,Lupe Fiasco,Old School Love (feat. Ed Sheeran),-,9,55,,,,
51,-,Toosii,head over hills,-,51,1,,,,
52,-,DL Incognito,Universal Love (feat. D-Shade),-,52,1,,,,
53,up,David Dallas,Runnin',97,1,69,,,,
54,down,JAY-Z,Empire State of Mind (Live),31,5,65,,,,
55,up,エミネム,Berzerk,100,22,50,,,,
56,-,Rosegang,Harri$ $Treet,-,56,1,,,,
57,-,Nas,Death Row East,-,57,1,,,,
58,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,10,26,,,,
59,-,Onilow & Плага,Манимэн,-,59,1,,,,
60,-,No Spirit & SAINT WKND,Waking up Slowly,-,60,2,,,,
61,-,Аркайда,Робокоп,-,61,1,,,,
62,-,Sik World,Better Alone,-,62,1,,,,
63,-,House of Pain,Jump Around,-,5,15,,,,
64,-,Cypis,Gdzie jest biały węgorz? (Zejśćie),-,64,1,,,,
65,-,Cobra$,Get you the moon (remix),-,65,1,,,,
66,up,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",99,18,40,,,,
67,-,Juice WRLD,Man of the Year,-,67,1,77,2020-07-19,77,2020-07-19
68,-,Aj Shabeel,Mad,-,68,1,,,,
69,-,Soulja Boy Tell 'Em,Rick & Morty,-,69,1,,,,
70,-,Tyga,Splash (feat. Moneybagg Yo),-,70,1,,,,
71,-,Chiddy Bang,Mind Your Manners (feat. Icona Pop),-,35,42,,,,
72,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",61,17,62,,,,
73,down,T.I.,Live Your Life (feat. Rihanna),41,22,52,,,,
74,down,B.o.B,So Good,37,25,62,,,,
75,-,AMUthaMC,Since the Sandbox,-,75,1,,,,
76,-,Georgiou Music,That's Her,-,76,1,,,,
77,-,Post Malone,Motley Crew,-,43,2,,,,
78,-,AB,Fekky,-,78,1,,,,
79,-,Derez De'Shon,In My Feelings,-,79,1,,,,
80,-,エミネム,Rap God,-,33,70,,,,
81,-,Kenny Beats & The Cool Kids,Dipped,-,81,1,,,,
82,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,82,1,,,,
83,-,Fekky,Gossip (feat. Giggs),-,83,1,,,,
84,-,JAY-Z,Threat,-,84,1,,,,
85,-,ISO Indies,Don't Do That,-,85,1,,,,
86,-,Lil Loaded,Gang Unit,-,86,1,,,,
87,-,Prof,Bar Breaker,-,87,1,,,,
88,-,Kanye West,Saint Pablo,-,88,1,,,,
89,-,Aitch,Learning Curve,-,89,1,,,,
90,-,Megan Thee Stallion,Tina Montana,-,90,1,,,,
91,-,SPM,Filthy Rich,-,91,1,,,,
92,-,Kanye West,Wolves,-,92,1,,,,
93,-,SPM,Hubba Hubba,-,93,1,,,,
94,-,SPM,I Must Be High,-,94,1,,,,
95,down,ニッキー・ミナージュ,Starships,84,2,42,,,,
96,-,J.PERIOD & Nate Dogg,Can’t Deny It (J.Period Remix),-,96,1,,,,
97,-,Drake,Hotline Bling,-,28,45,,,,
98,-,Kanye West,Stronger,-,29,51,,,,
99,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,57,,,,
100,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,37,57,,,,
