Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,173,,,,
2,up,Flo Rida,Whistle,3,1,156,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,179,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,1,172,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,182,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,185,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),8,4,161,,,,
8,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),9,4,176,,,,
9,up,B.o.B,Magic (feat. Rivers Cuomo),10,4,181,,,,
10,up,B.o.B,Both of Us (feat. Taylor Swift),11,4,184,,,,
11,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),12,6,168,,,,
12,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,6,165,,,,
13,up,Wiz Khalifa,Black and Yellow,14,8,163,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,8,161,,,,
15,up,Lupe Fiasco,The Show Goes On,16,7,148,,,,
16,up,Flo Rida,My House,21,8,157,,,,
17,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),17,9,142,,,,
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,12,114,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,14,74,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,14,73,,,,
21,-,Aaron May,Let Go,-,21,2,,,,
22,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,22,1,,,,
23,-,Young Thug,Money (feat. Juice WRLD & Nicki Minaj),-,23,1,,,,
24,-,The Low Mays,LGBT (Let's Get Bread Today),-,24,1,,,,
25,-,Unharmed,Unharmed,-,25,1,,,,
26,-,Grobs,Surili,-,26,1,,,,
27,-,Killer Mike & CeeLo Green,DOWN BY LAW,-,27,1,,,,
28,-,Hila the Earth,Dirty Talk,-,28,1,,,,
29,-,Henika,The Future of the Species,-,29,1,,,,
30,-,KruddTheGuru & The Virus and Antidote,I Wrote My $Ins Down,-,30,1,,,,
31,-,TFE Sheedo,Free Mind (Tems Remix),-,31,1,,,,
32,-,Mega-Man,Missing U,-,32,1,,,,
33,-,People Under the Stairs,Love's Theme,-,33,1,,,,
34,-,Snoop Dogg featuring R. Kelly,That's That S*** (feat. R. Kelly) [Radio Edit],-,34,1,,,,
35,-,A.E Stylez,Lately,-,35,1,,,,
36,-,DJ Quarantine,Chain Hang Low (Trap Remix) [TikTok Dance],-,36,1,,,,
37,-,People Under the Stairs,The Grind,-,37,1,,,,
38,-,Vince Staples,Get Paid (feat. Desi Mo),-,38,1,,,,
39,-,DMX,It's All Good,-,39,1,,,,
