Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,1,1,66,2020-05-03,18,2020-05-31
2,down,Powfu,Death Bed (feat. beabadoobee),1,1,11,100,2020-03-01,7,2020-04-26
3,down,Megan Thee Stallion,Savage,2,2,6,61,2020-03-22,14,2020-04-19
4,-,Flo Rida,Wild Ones (feat. Sia),-,1,24,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,26,,,,
6,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),6,1,23,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,2,26,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,26,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,23,,,,
10,-,JAY-Z,Empire State of Mind (Live),-,5,17,,,,
11,-,S1mba,Rover (feat. DTG),-,11,4,88,2020-06-14,88,2020-06-14
12,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,24,,,,
13,-,Post Malone,Circles,-,1,24,2,2019-10-06,2,2019-10-06
14,down,Drake,Take Care (feat. Rihanna),11,6,26,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),26,1,26,36,2020-02-16,36,2020-02-16
16,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,16,1,65,2020-04-26,1,2020-05-03
17,-,David Dallas,Runnin',-,1,20,,,,
18,down,Smashproof,Brother (feat. Gin Wigmore),12,6,26,,,,
19,down,Flo Rida,Right Round (feat. Ke$ha),13,4,20,,,,
20,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),15,4,26,,,,
21,-,Travis Scott,SICKO MODE,-,21,1,48,2020-04-26,9,2020-05-03
22,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,25,,,,
23,-,Travis Scott,goosebumps,-,23,1,89,2020-04-26,18,2020-05-03
24,down,Flo Rida,Low (feat. T-Pain),16,4,21,,,,
25,down,Young T & Bugsey,Don't Rush (feat. Headie One),19,2,4,52,2020-04-12,48,2020-04-19
26,-,Nelly,Just a Dream,-,13,17,,,,
27,down,Kanye West,All of the Lights,17,4,26,,,,
28,up,Drake,Toosie Slide,60,2,5,65,2020-04-05,2,2020-04-26
29,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,26,,,,
30,down,B.o.B,Magic (feat. Rivers Cuomo),18,4,22,,,,
31,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,6,22,,,,
32,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,17,16,,,,
33,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),21,11,25,,,,
34,down,Pitbull,Rain Over Me (feat. Marc Anthony),22,6,22,,,,
35,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,15,24,,,,
36,up,Wiz Khalifa,Black and Yellow,39,8,22,,,,
37,down,Bad Meets Evil,Lighters (feat. Bruno Mars),27,20,24,,,,
38,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,11,26,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,14,26,2019-10-06,26,2019-10-06
40,down,Eminem,Not Afraid,24,10,24,,,,
41,-,House of Pain,Jump Around,-,5,3,,,,
42,-,Arizona Zervas,ROXANNE,-,2,19,14,2019-11-24,4,2019-12-22
43,up,Outkast,Hey Ya! (Radio Mix/Club Mix),63,10,15,,,,
44,down,Silentó,Watch Me (Whip / Nae Nae),29,21,23,,,,
45,-,Macklemore,Good Old Days (feat. Kesha),-,45,1,,,,
46,-,702,Where My Girls At?,-,46,1,,,,
47,-,Bizzy5th,No Kit Kat,-,47,1,,,,
48,up,Roddy Ricch,The Box,48,1,17,91,2019-12-08,2,2020-02-16
49,-,The Dove Shack,Summertime in the LBC (feat. Arnita Porter),-,49,1,,,,
50,-,Jack Harlow,WHATS POPPIN,-,50,1,,,,
51,-,Juice WRLD,Robbery,-,51,2,33,2019-12-15,33,2019-12-15
52,-,No Money Enterprise,No Reason,-,41,1,,,,
53,-,ThemTwins,Fake Friends,-,53,1,,,,
54,-,LAKEY INSPIRED,Find a Way,-,54,1,,,,
55,-,Jack Harlow,Whats Poppin,-,32,5,76,2020-03-22,37,2020-04-19
56,-,StaySolidRocky,Party Girl,-,32,1,86,2020-05-10,14,2020-06-14
57,-,eleven7four,Where It Hurts (feat. Tayla Parx),-,57,1,,,,
58,-,Da Brat,In Love Wit Chu (feat. Cherish),-,58,1,,,,
59,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,59,1,52,2020-05-10,52,2020-05-10
60,-,Myles Parrish,Drop It (Donde Quieras),-,60,1,,,,
61,-,DaBaby,TALK ABOUT IT,-,61,1,,,,
62,-,Drake,Landed,-,62,1,64,2020-05-10,64,2020-05-10
63,-,Azealia Banks,212 (feat. Lazy Jay),-,20,14,,,,
64,-,Headie One & Fred again..,Told (Brian Eno Remix),-,64,1,,,,
65,-,Drake,Desires (feat. Future),-,65,1,68,2020-05-03,41,2020-05-10
66,-,Beastie Boys,The New Style,-,66,1,,,,
67,-,B.o.B,So Good,-,25,20,,,,
68,-,Flo Rida,My House,-,8,19,,,,
69,down,JAY-Z,Holy Grail (feat. Justin Timberlake),32,24,23,,,,
70,-,Mighty Bay,"Need a Freak (feat. Huncho Da Rockstar, Kblast, Number9ok)",-,70,1,,,,
71,-,Ice Cube,No Vaseline,-,71,1,,,,
72,-,Smoke DZA,Bounce,-,72,1,,,,
73,-,Smoke DZA & Flipp Dinero,Praying For My Soul,-,73,1,,,,
74,-,King Combs,On It! (feat. AzChike & 1TakeJay),-,74,1,,,,
75,-,YG,Laugh Now Kry Later!,-,75,1,,,,
76,-,Chills,Number 15,-,76,1,,,,
77,-,WADE,All for You,-,77,1,,,,
78,-,Church & AP,War Outside,-,78,1,,,,
79,-,Navid Echo,Dream,-,79,1,,,,
80,-,Yung Gifted,Text 143 (I Love You) [feat. King Ray & Tone Yates] [Radio],-,80,1,,,,
81,-,Lil Uzi Vert,You Better Move,-,81,1,83,2020-03-15,83,2020-03-15
82,-,Devilish Trio,Bountiful Beast,-,82,1,,,,
83,-,Prince Paul,"Put the Next Man On (feat. Sha, Breeze & Superstar)",-,83,1,,,,
84,-,Nujabes,Sky is Tumbling (feat. Cise Star),-,84,1,,,,
85,-,Atmosphere,Star Shaped Heart,-,85,1,,,,
86,-,Pharoahe Monch,W.A.R. (feat. Immortal Technique & Vernon Reid),-,86,1,,,,
87,-,Owe Jive,"My Neck, My Back (Remix)",-,87,1,,,,
88,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),67,1,24,,,,
89,down,Flo Rida,Whistle,4,1,25,,,,
90,down,B.o.B,Both of Us (feat. Taylor Swift),20,4,25,,,,
91,down,P-Money,Everything (Blame Mix),83,23,20,,,,
92,-,T.I.,Live Your Life (feat. Rihanna),-,22,14,,,,
93,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,28,15,,,,
94,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,25,24,,,,
95,down,Timbaland,Apologize (feat. OneRepublic),33,20,23,,,,
96,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,19,,,,
97,down,Drake,Hotline Bling,79,28,14,,,,
98,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,8,21,,,,
99,down,ニッキー・ミナージュ,Va Va Voom,35,29,23,,,,
100,down,Chiddy Bang,Opposite of Adults,34,28,22,,,,
