Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,11,,,,
2,up,Flo Rida,Whistle,2,1,169,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,193,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,1,185,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,196,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,173,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,199,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),8,4,175,,,,
9,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),9,4,191,,,,
10,up,B.o.B,Magic (feat. Rivers Cuomo),10,4,196,,,,
11,-,B.o.B,Both of Us (feat. Taylor Swift),-,4,198,,,,
12,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),11,6,183,,,,
13,down,Pitbull,Rain Over Me (feat. Marc Anthony),12,6,180,,,,
14,down,Wiz Khalifa,Black and Yellow,13,8,176,,,,
15,up,Lupe Fiasco,The Show Goes On,21,7,163,,,,
16,down,Flo Rida,My House,14,8,171,,,,
17,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),15,9,157,,,,
18,down,Outkast,Hey Ya! (Radio Mix/Club Mix),16,10,131,,,,
19,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,12,129,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,1,188,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,14,88,,,,
22,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,14,88,,,,
23,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,23,1,,,,
24,-,Aidan Fine,Angel (feat. Lucretius),-,24,1,,,,
25,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,25,2,,,,
26,-,Afroman,Crazy Rap,-,26,1,,,,
27,-,Norman Sann,Forged by Fire,-,27,1,,,,
28,-,Dark Boy,Other Position,-,28,1,,,,
29,-,Queen Latifah,Fly Girl,-,29,1,,,,
30,-,Lovell,Polozhenie,-,30,1,,,,
31,-,Nonchalant,5 O'clock (feat. Andre La Roi Harrison & Raguel Amon Dill),-,31,1,,,,
32,-,Bas,Run It Up,-,32,1,,,,
33,-,Luciano,SUVs,-,33,1,,,,
34,-,DJEmpty,I Am Not Who I Was,-,34,1,,,,
