Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,64,1,5,60,2021-02-07,6,2021-04-04
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,72,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),4,1,71,,,,
4,up,Flo Rida,Whistle,5,1,63,,,,
5,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,1,65,,,,
6,up,エミネム,The Monster (feat. Rihanna),8,2,74,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),9,2,74,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,72,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,66,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,2,71,,,,
11,down,The Kid LAROI,WITHOUT YOU,2,1,12,32,2020-12-13,12,2021-02-28
12,up,Smashproof,Brother (feat. Gin Wigmore),14,6,73,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),15,4,61,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,9,71,,,,
15,up,Flo Rida,Low (feat. T-Pain),17,4,66,,,,
16,up,Kanye West,All of the Lights,19,4,73,,,,
17,up,B.o.B,Magic (feat. Rivers Cuomo),51,4,66,,,,
18,up,B.o.B,Both of Us (feat. Taylor Swift),20,4,68,,,,
19,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),21,6,62,,,,
20,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",96,17,48,,,,
21,up,Pitbull,Rain Over Me (feat. Marc Anthony),23,6,62,,,,
22,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,4,71,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,15,66,,,,
24,up,Eminem,Not Afraid,25,10,66,,,,
25,-,Merkules & Bone Thugs-n-Harmony,Homicide,-,25,1,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,8,57,,,,
27,up,Bad Meets Evil,Lighters (feat. Bruno Mars),27,20,66,,,,
28,up,Wiz Khalifa,Black and Yellow,28,8,60,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),13,1,74,36,2020-02-16,36,2020-02-16
30,down,Silentó,Watch Me (Whip / Nae Nae),29,21,62,,,,
31,up,Drake,Take Care (feat. Rihanna),55,6,73,,,,
32,up,Lupe Fiasco,The Show Goes On,52,7,49,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,24,60,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,1,67,,,,
35,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,11,65,,,,
36,down,Pitbull,I Know You Want Me (Calle Ocho),32,27,24,,,,
37,down,Timbaland,Apologize (feat. OneRepublic),34,20,57,,,,
38,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,6,1,,,,
39,down,ニッキー・ミナージュ,Va Va Voom,35,29,56,,,,
40,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,11,68,,,,
41,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],97,25,64,,,,
42,down,Chiddy Bang,Opposite of Adults,36,28,55,,,,
43,-,Jessi,What Type of X,-,43,1,,,,
44,-,Flo Rida,My House,-,8,54,,,,
45,up,David Dallas,Runnin',95,1,55,,,,
46,down,Hilltop Hoods,I Love It (feat. Sia),37,26,19,,,,
47,down,Pieter T,My Baby,39,30,48,,,,
48,down,Drake,Hotline Bling,40,28,35,,,,
49,down,エミネム,Rap God,38,33,55,,,,
50,-,Deheb,Amber Nonsense,-,50,1,,,,
51,-,Nation,Ah Ah Ahhh,-,51,1,,,,
52,-,Eminem,Space Bound,-,52,1,,,,
53,-,Travis Scott,SICKO MODE,-,21,4,48,2020-04-26,9,2020-05-03
54,-,Channel Tres,Skate Depot,-,54,1,,,,
55,-,Asim Azhar,Yaad (feat. Talhah Yunus & Talha Anjum),-,55,1,,,,
56,-,"LESKY, FloFilz & Phlocalyst",Oyster (feat. Sakura Murakami),-,56,1,,,,
57,-,MCND,Louder,-,57,1,,,,
58,-,Snow,Informer,-,58,1,,,,
59,-,Wiz Khalifa & Empire of the Sun,The Thrill,-,59,1,,,,
60,-,Tech N9ne,Becoming Too Famous,-,60,1,,,,
61,-,AgaJon & Natureboy Flako,Missing,-,61,1,,,,
62,down,Nelly,Just a Dream,18,13,46,,,,
63,down,エミネム,Beautiful Pain (feat. Sia),41,12,46,,,,
64,down,Drake,One Dance (feat. Wizkid & Kyla),42,26,44,,,,
65,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),43,9,45,,,,
66,-,Bally Boy,All Out,-,66,1,,,,
67,-,C-Murder,If I Gotta Die,-,67,1,,,,
68,-,Armand Hammer & The Alchemist,Falling out the Sky (feat. Earl Sweatshirt),-,68,1,,,,
69,-,Tall Black Guy,Speak Low,-,69,1,,,,
70,-,Cardi B,Up,-,2,8,4,2021-02-14,4,2021-02-14
71,-,Azealia Banks,212 (feat. Lazy Jay),-,20,40,,,,
72,-,CJ,Whoopty,-,5,6,51,2020-11-22,8,2021-01-24
73,-,C-Murder,I Represent,-,73,1,,,,
74,-,Cap Kendricks & DJ Access,Doom,-,74,1,,,,
75,-,S. Fidelity,Something Good,-,75,1,,,,
76,-,Rhombus,Ghost Town Dub,-,76,1,,,,
77,-,ちゃんみな,美人,-,77,1,,,,
78,-,TEK.LUN,Cooperate! Coordinate!,-,78,1,,,,
79,-,"S. Fidelity, Bluestaeb & Melodiesinfonie",Love International Inc.,-,79,1,,,,
80,-,D-Block Europe,Playing For Keeps (feat. Dave),-,80,1,,,,
81,-,"Curtis Williams, Sango & Palette",Either Way,-,81,1,,,,
82,-,Ciscero,Beautiful Mind (feat. Oddisee),-,82,1,,,,
83,-,Moneybagg Yo & YoungBoy Never Broke Again,Preliminary Hearing,-,83,1,,,,
84,-,Future,After That (feat. Lil Wayne),-,84,1,,,,
85,-,Dirty Art Club,FMTI,-,85,1,,,,
86,-,YoungBoy Never Broke Again,All In,-,86,1,95,2020-09-20,95,2020-09-20
87,-,Revolutionary Rhythm,"Imagine (feat. Kid Abstrakt, Predominance & DJ Million Faces)",-,87,1,,,,
88,-,GOTOU寄生獣 & OmenXiii,Led,-,88,1,,,,
89,-,Dave,Hangman,-,89,1,,,,
90,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),44,24,44,,,,
91,down,50 Cent,My Life (feat. Eminem & Adam Levine),46,37,43,,,,
92,down,Iggy Azalea,Fancy (feat. Charli XCX),12,6,22,,,,
93,-,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",-,18,25,,,,
94,down,B.o.B,Nothin' On You (feat. Bruno Mars),84,27,49,,,,
95,down,B.o.B,So Good,45,25,49,,,,
96,down,エミネム,Berzerk,66,22,39,,,,
97,down,Tyga,Rack City,48,38,43,,,,
98,-,Kanye West,Stronger,-,29,40,,,,
99,up,MC Hammer,U Can'T Touch This,99,28,32,,,,
100,down,Lil Wayne,Mirror (feat. Bruno Mars),53,40,37,,,,
