Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,77,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,17,60,2021-02-07,6,2021-04-04
3,up,Flo Rida,Whistle,3,1,73,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),16,1,86,36,2020-02-16,36,2020-02-16
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,84,,,,
6,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,1,74,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,2,86,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,86,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,80,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,78,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,2,83,,,,
12,down,Smashproof,Brother (feat. Gin Wigmore),11,6,85,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),12,4,71,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,83,,,,
15,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),14,4,80,,,,
16,down,Kanye West,All of the Lights,15,4,85,,,,
17,up,B.o.B,Magic (feat. Rivers Cuomo),17,4,78,,,,
18,up,B.o.B,Both of Us (feat. Taylor Swift),18,4,80,,,,
19,up,Drake,Take Care (feat. Rihanna),34,6,85,,,,
20,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),19,6,74,,,,
21,up,Pitbull,Rain Over Me (feat. Marc Anthony),21,6,72,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,15,78,,,,
23,up,Eminem,Not Afraid,23,10,78,,,,
24,up,Wiz Khalifa,Black and Yellow,24,8,72,,,,
25,up,Azealia Banks,212 (feat. Lazy Jay),26,20,49,,,,
26,up,Bad Meets Evil,Lighters (feat. Bruno Mars),32,20,78,,,,
27,up,Silentó,Watch Me (Whip / Nae Nae),27,21,74,,,,
28,up,Lupe Fiasco,The Show Goes On,28,7,57,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,24,72,,,,
30,up,David Dallas,Runnin',48,1,63,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,11,77,,,,
32,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",49,28,48,,,,
33,down,Hilltop Hoods,I Love It (feat. Sia),31,26,30,,,,
34,down,Timbaland,Apologize (feat. OneRepublic),33,20,68,,,,
35,up,Chiddy Bang,Opposite of Adults,37,28,66,,,,
36,up,ニッキー・ミナージュ,Va Va Voom,39,29,66,,,,
37,up,Pieter T,My Baby,40,30,58,,,,
38,up,エミネム,Beautiful Pain (feat. Sia),41,12,55,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),42,26,54,,,,
40,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),44,24,52,,,,
41,up,50 Cent,My Life (feat. Eminem & Adam Levine),45,37,52,,,,
42,up,Tyga,Rack City,47,38,50,,,,
43,down,エミネム,Rap God,36,33,65,,,,
44,up,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],51,43,7,,,,
45,up,Outkast,Hey Ya! (Radio Mix/Club Mix),53,10,44,,,,
46,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],83,25,75,,,,
47,-,The Notorious B.I.G.,Hypnotize,-,43,7,,,,
48,-,Polo G & Nicki Minaj,For the Love of New York,-,48,1,,,,
49,-,Lisi,Dreams,-,49,1,,,,
50,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,10,,,,
51,up,Lil Wayne,Mirror (feat. Bruno Mars),52,40,44,,,,
52,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",60,12,36,,,,
53,up,50 Cent,In Da Club,61,3,43,,,,
54,-,Flo Rida,My House,-,8,64,,,,
55,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),100,44,38,,,,
56,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),20,11,80,,,,
57,-,Nicki Minaj,Starships,-,32,23,,,,
58,-,Kanye West,Stronger,-,29,48,,,,
59,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,41,31,,,,
60,-,Vanilla Ice,Ice Ice Baby,-,13,27,,,,
61,-,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],-,46,33,,,,
62,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,54,16,,,,
63,-,Leonz,Among Us (Trap Remix),-,63,1,,,,
64,-,Eman & GENERICTM,Église St-Charles,-,64,1,,,,
65,-,Travis Scott & HVME,Goosebumps (Remix),-,44,3,82,2021-02-14,44,2021-04-11
66,-,The Stupendium,Slide Into the Void (feat. Cami-Cat),-,66,1,,,,
67,-,Iggy Azalea,Fancy (feat. Charli XCX),-,6,31,,,,
68,-,6unnarr,Pressure (feat. GodFamilyHustle),-,68,1,,,,
69,-,Larry Gold,Feels so Good (feat. Nanda),-,69,1,,,,
70,-,Wale,Angles (feat. Chris Brown),-,39,1,,,,
71,-,"Tyler, The Creator",RISE!,-,71,1,,,,
72,-,50 Cent,My Baby (feat. Da Angels),-,72,1,,,,
73,-,YFN Lucci,Letter from Lucci,-,73,1,,,,
74,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,57,17,,,,
75,-,AKIRA & P Vlex,Fall,-,75,1,,,,
76,-,Tion Wayne,Wow,-,67,1,,,,
77,-,G Body,GangLand,-,77,1,,,,
78,-,Young Go,Dominated,-,78,1,,,,
79,-,Caskey,Martial Law,-,79,1,,,,
80,-,Isaiah Rashad,Headshots (4r Da Locals),-,80,1,,,,
81,-,6ix9ine,TUTU,-,81,2,,,,
82,-,Caskey,Fear and Loathing in Los Angeles,-,82,1,,,,
83,-,Thi'sl,Until Tomorrow,-,83,1,,,,
84,-,Pleasure P,Paradise,-,84,1,,,,
85,-,OL,A4 (feat. Flaty),-,85,1,,,,
86,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,10,25,,,,
87,-,Chiddy Bang,Mind Your Manners (feat. Icona Pop),-,35,40,,,,
88,-,OL,Omecon (feat. Sensational),-,88,1,,,,
89,-,Drake,Hotline Bling,-,28,41,,,,
90,-,BIGGs 685,Man of the Year,-,90,1,,,,
91,-,Ms. Jade,Big Head,-,91,1,,,,
92,up,Lil Wayne,How to Love,95,44,37,,,,
93,-,Drake,Started From the Bottom,-,48,27,,,,
94,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",35,18,34,,,,
95,down,Nicki Minaj,Fly (feat. Rihanna),25,25,3,,,,
96,down,T.I.,Live Your Life (feat. Rihanna),76,22,47,,,,
97,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",80,17,57,,,,
98,up,B.o.B,Nothin' On You (feat. Bruno Mars),98,27,57,,,,
99,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,57,26,,,,
100,-,Tinie Tempah,Pass Out (Snoop Remix),-,64,19,,,,
