Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Dallas,Runnin',10,1,105,,,,
2,up,エミネム,The Monster (feat. Rihanna),4,2,135,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),5,2,135,,,,
4,down,Jack Harlow,First Class,1,1,10,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,2,133,,,,
6,up,Drake,Take Care (feat. Rihanna),7,6,134,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),14,1,135,36,2020-02-16,36,2020-02-16
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,3,118,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),39,4,111,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,9,131,,,,
11,up,Flo Rida,Low (feat. T-Pain),12,4,122,,,,
12,up,Kanye West,All of the Lights,13,4,134,,,,
13,up,B.o.B,Magic (feat. Rivers Cuomo),26,4,128,,,,
14,up,B.o.B,Both of Us (feat. Taylor Swift),15,4,130,,,,
15,up,Pitbull,Rain Over Me (feat. Marc Anthony),17,6,116,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),19,15,127,,,,
17,up,Eminem,Not Afraid,20,10,127,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,8,112,,,,
19,-,ニッキー・ミナージュ,Starships,-,2,66,,,,
20,up,Bad Meets Evil,Lighters (feat. Bruno Mars),23,20,126,,,,
21,up,Silentó,Watch Me (Whip / Nae Nae),27,21,122,,,,
22,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),16,11,129,,,,
23,up,The Beatnuts,Se Acabó Remix (feat. Method Man),50,23,5,,,,
24,up,Flo Rida,My House,69,8,106,,,,
25,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,24,118,,,,
26,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",18,18,73,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,1,129,,,,
28,up,JAY-Z,Empire State of Mind (Live),42,5,98,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,11,126,,,,
30,up,Timbaland,Apologize (feat. OneRepublic),70,20,114,,,,
31,down,Flo Rida,Whistle,2,1,113,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,1,119,,,,
33,up,ニッキー・ミナージュ,Va Va Voom,72,29,112,,,,
34,up,Chiddy Bang,Opposite of Adults,77,28,109,,,,
35,up,Pieter T,My Baby,78,30,103,,,,
36,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,28,76,,,,
37,up,エミネム,Beautiful Pain (feat. Sia),82,12,99,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),98,26,95,,,,
39,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,88,,,,
40,up,B.o.B,So Good,95,25,95,,,,
41,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,37,86,,,,
42,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,1,121,,,,
43,-,Tyga,Rack City,-,38,83,,,,
44,up,エミネム,Rap God,71,33,107,,,,
45,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,4,5,,,,
46,-,Moment Joon,"BAKA (feat. あっこゴリラ, 鎮座DOPENESS, HUNGER, ACE COOL & Jinmenusagi) [Mega Remix]",-,46,1,,,,
47,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],99,25,121,,,,
48,-,Flo Rida,Wild Ones (feat. Sia),-,1,120,,,,
49,-,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],-,43,38,,,,
50,down,Lupe Fiasco,The Show Goes On,38,7,100,,,,
51,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),11,4,128,,,,
52,-,Pitbull,I Know You Want Me (Calle Ocho),-,27,58,,,,
53,down,エミネム,Berzerk,37,22,71,,,,
54,-,50 Cent,In Da Club,-,3,71,,,,
55,down,Wiz Khalifa,Black and Yellow,21,8,119,,,,
56,up,Azealia Banks,212 (feat. Lazy Jay),73,20,82,,,,
57,down,Smashproof,Brother (feat. Gin Wigmore),8,6,134,,,,
58,-,MC Hammer,U Can'T Touch This,-,28,54,,,,
59,down,Iggy Azalea,Fancy (feat. Charli XCX),47,6,64,,,,
60,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,12,62,,,,
61,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,9,,,,
62,-,"Doller, Scorcher & Yung Saber","This Year (feat. Big Zeeks, Frass & Steamaz)",-,62,1,,,,
63,up,Jonestown & Booya Family,Sweet Thang (Mustard Radio Mix),74,63,2,,,,
64,-,Аким Апачев & Дарья Фрей,Пливе кача,-,64,1,,,,
65,-,KG SYD,Spirit MIC Touch,-,65,1,,,,
66,-,Double J & Twice The T,She's A Mod / Mod Rap,-,66,1,,,,
67,-,Tundra Beats,Feel Good,-,67,1,,,,
68,-,Nelly,Making Movies,-,68,1,,,,
69,-,The Deli & Cultura,Sk8bump,-,69,1,,,,
70,-,Kodak Black,Love & War,-,70,1,,,,
71,-,Kevin Gates,Big Gangsta,-,71,1,,,,
72,-,KG SYD,Waystar,-,72,1,,,,
73,-,Double J & Twice The T,All Wrapped Up,-,73,1,,,,
74,-,Ghostwridah,The United Center (Intro),-,74,1,,,,
75,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),100,9,90,,,,
76,-,Nelly,Flap Your Wings,-,76,1,,,,
77,-,A1 x J1 & Tion Wayne,Dance,-,77,1,,,,
78,-,Heavy D & The Boyz,Chunky But Funky (Remix),-,78,1,,,,
79,-,Digga D,No Diet,-,79,1,,,,
80,down,Kanye West,Stronger,41,29,86,,,,
81,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,44,63,,,,
82,-,Chance the Rapper,The Highs & the Lows (feat. Joey Bada$$),-,74,1,,,,
83,-,Jonestown & Booya Family,Sweet Thang (Mustard Ext Mix),-,83,1,,,,
84,up,B.o.B,Nothin' On You (feat. Bruno Mars),97,27,101,,,,
85,-,Moza Kaliza,Bossin,-,85,1,,,,
86,-,Lil Baby,Money,-,86,1,,,,
87,-,WESTSIDE BOOGIE,STUCK,-,87,1,,,,
88,-,Renni Rucci,Don't Like Me,-,88,1,,,,
89,-,Kent Jones,Bout That (feat. Rick Ross),-,89,1,,,,
90,-,Chipinkos,Hellboy,-,90,1,,,,
91,-,Bobby Raps,Dysfunctional Machine,-,91,1,,,,
92,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,67,,,,
93,up,T.I.,Live Your Life (feat. Rihanna),96,22,82,,,,
94,down,Hilltop Hoods,I Love It (feat. Sia),86,26,76,,,,
95,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,41,50,,,,
96,-,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],-,46,52,,,,
97,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,10,45,,,,
98,-,Nicki Minaj,Anaconda,-,45,19,,,,
99,-,Drake,Started From the Bottom,-,48,45,,,,
100,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,14,33,,,,
