Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),3,1,188,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,197,,,,
3,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),6,1,189,,,,
4,down,Doja Cat,Paint The Town Red,1,1,15,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,200,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,177,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),8,4,179,,,,
8,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),9,4,195,,,,
9,up,B.o.B,Magic (feat. Rivers Cuomo),10,4,200,,,,
10,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),13,6,187,,,,
11,up,Pitbull,Rain Over Me (feat. Marc Anthony),14,6,184,,,,
12,up,Wiz Khalifa,Black and Yellow,33,8,179,,,,
13,up,Lupe Fiasco,The Show Goes On,15,7,167,,,,
14,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),17,9,161,,,,
15,up,Outkast,Hey Ya! (Radio Mix/Club Mix),18,10,135,,,,
16,-,Jack Harlow,Lovin On Me,-,1,1,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,14,91,,,,
18,down,Flo Rida,Whistle,4,1,173,,,,
19,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,12,131,,,,
20,up,Vanilla Ice,Ice Ice Baby,23,13,108,,,,
21,up,Flo Rida,"Turn Around (5,4,3,2,1)",35,18,31,,,,
22,-,Flash Garments & Sw3rve The Realest,Big Pressure (Remix),-,22,1,,,,
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,14,92,,,,
24,-,Tyga,Bops Goin Brazy,-,24,1,,,,
25,-,POETIK,FACTS.,-,25,1,,,,
26,-,Papoose,"Thought I Was Gonna Stop (Remix) [feat. 2 Chainz, Remy Ma, Busta Rhymes & Lil Wayne]",-,26,1,,,,
27,-,Sean Kingston,Beautiful Girls,-,27,25,,,,
28,-,JT Music,Join Us for a Bite (feat. Andrea Storm Kaden) [Remastered],-,28,1,,,,
29,-,The Ballers,No One's Gonna Play You,-,29,1,,,,
30,-,Eminem,Stan (feat. Dido),-,30,1,,,,
