Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,171,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,177,,,,
3,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,1,170,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,180,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,183,,,,
6,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,4,174,,,,
7,down,B.o.B,Magic (feat. Rivers Cuomo),6,4,179,,,,
8,down,B.o.B,Both of Us (feat. Taylor Swift),7,4,182,,,,
9,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),8,6,166,,,,
10,down,Pitbull,Rain Over Me (feat. Marc Anthony),9,6,163,,,,
11,down,Wiz Khalifa,Black and Yellow,10,8,161,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,8,159,,,,
13,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),13,9,140,,,,
14,-,Flo Rida,Whistle,-,1,154,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,12,112,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,14,72,,,,
17,-,Flo Rida,Right Round (feat. Ke$ha),-,4,159,,,,
18,-,Lupe Fiasco,The Show Goes On,-,7,146,,,,
19,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,14,71,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,3,165,,,,
21,-,Đen & JustaTee,Đi Về Nhà,-,21,1,,,,
22,-,Spoonie Gee & Treacherous Three,Love Rap,-,22,1,,,,
23,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,23,23,2,,,,
24,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,24,1,,,,
25,-,Fred's Hip Hop Ringtones,Marimba Bitch Remix F.D.B.,-,25,1,,,,
26,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,10,76,,,,
27,-,MEHARBAAN,Infamous,-,27,1,,,,
28,down,Flo Rida,My House,12,8,155,,,,
29,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,10,118,,,,
30,down,Vanilla Ice,Ice Ice Baby,17,13,91,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,1,173,,,,
32,-,Lil Wayne,Hands Up (My Last),-,32,1,,,,
33,-,"Tyga, YG & Blxst",West Coast Weekend,-,33,1,,,,
34,-,Xzibit featuring Nate Dogg & Eminem,My Name (feat. Eminem & Nate Dogg),-,34,1,,,,
35,-,Gunna,bread & butter,-,35,1,,,,
36,-,Captain Rock,The Cosmic Clast,-,36,1,,,,
37,-,Rome Streetz,Serving (feat. Boldy James),-,37,1,,,,
38,-,"01099, Paul & Ski Aggu",Anders,-,38,1,,,,
39,-,Lil Wayne,Tunechi's Room,-,39,1,,,,
40,-,Beliy & Xamm,Май,-,40,1,,,,
41,-,AR Paisley,Let's Slide,-,41,1,,,,
42,-,Doug E. Fresh,The Original Human Beat Box,-,42,1,,,,
43,-,smaxxey,Furious (feat. Teriyaki Boyz) [Remix],-,43,1,,,,
44,-,Lil Wayne,John (feat. Rick Ross),-,44,1,,,,
45,-,badmómzjay,Auf die Party,-,45,1,,,,
46,-,Lil Wayne,She Will (feat. Drake),-,46,1,,,,
47,-,Show & A.G.,Next Level (Nyte Time Mix),-,47,1,,,,
48,-,No Money Enterprise,Suave,-,48,1,,,,
49,-,Lil Wayne,Knockout (feat. Nicki Minaj),-,49,1,,,,
50,-,R.L. Beats,Don't Call This Number Anymore,-,50,1,,,,
51,-,Ice Cube,It Was A Good Day,-,51,1,,,,
52,-,Alibi Music,Anthem,-,52,1,,,,
53,-,Lil Wayne,On Fire,-,53,1,,,,
54,-,Pmadethebeat,F45,-,54,1,,,,
55,-,Lil Wayne,Paradice,-,55,1,,,,
56,-,Slick Rick,Indian Girl (An Adult Story),-,56,1,,,,
57,-,Lil Wayne,Ground Zero,-,57,1,,,,
58,-,Lil Wayne,My Homies Still (feat. Big Sean),-,58,1,,,,
59,-,Kendrick Lamar,Opposites Attract (Tomorrow W/O Her) [feat. Javonte],-,59,1,,,,
60,-,Lil Wayne,Hot Revolver (feat. Dre),-,60,1,,,,
61,-,Lil Wayne,Wowzerz (feat. Trina),-,61,1,,,,
